"subject","predicate","object"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_cuivre"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lande"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies,_savanes_et_terres_arbustives_tempérées"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_Causse_Méjean.svg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_Przewalski"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genévrier"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miserere_(roman)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauze_(pierre)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Cévennes"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(rivière)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_de_Nîmes-le-Vieux"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vignes"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Benoit-Lévy"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hures-la-Parade"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carline_à_feuilles_d'acanthe"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_nigra"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vautour"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénéplaine"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fédou"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-des-Tripiers"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Causse"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vebron"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malène"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_(géologie)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcs_de_Saint-Pierre"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_ferme_caussenarde_-_Hyelzas_--photo_aspheries-00342.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_Amélineau"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grandes_Causses.gif"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-Trèves"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Khar_Us_Nuur"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Guiraudie"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrun_(Lozère)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertiaire_(géologie)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévézou"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Moll"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyrueis"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gatuzières"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rester_vertical"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florac_Trois_Rivières"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florac"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jugnot"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exsurgence"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraissinet-de-Fourques"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Causses"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Grangé"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomie"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Hallstatt"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aven_Armand"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scout_toujours..."
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aven"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas-Saint-Chély"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Lozère"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonte"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Lozère_Causse_Méjean_Chevaux_de_Przewalski_16.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buis"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(géologie)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarnon"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seules_les_bêtes"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_varisque"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seules_les_bêtes_(film)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stipa_pennata"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_Noir"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacaune_(race)"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Causses_et_les_Cévennes"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_sylvestre"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rozier"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Niel"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_du_Tarn"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_de_Sauveterre"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.causse-mejean.net"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.causses-et-cevennes.com"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferme-caussenarde.com/"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferme-caussenarde.com"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/16552599/The_Causse_M%C3%A9jean_-_A_Mainland_Island_La_Cuasse_M%C3%A9jean_-_Unisola_di_terraferma_"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://dbpedia.org/ontology/wikiPageLength",12374
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.georss.org/georss/point","44.26 3.4"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.georss.org/georss/point","44.266944444444 3.3955555555556"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Lozère"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Causse"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/name","Causse Méjean"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_naturelle"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Causse_Méjean?oldid=185125584&ns=0"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2669
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.26
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.39556
"http://fr.dbpedia.org/resource/Causse_Méjean","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.4
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Causse_du_Méjean.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HiverMéjean.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MC_méjan.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VautourMéjean.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Causse_Méjean_été.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Causse_Mejean_Lacaune_ovins.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Causse_Méjean_1971.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Lozère_Causse_Méjean_Chevaux_de_Przewalski_16.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stalagmites_aven_armand.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GargoMéjean.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_ferme_caussenarde_-_Hyelzas_--photo_aspheries-00342.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcs_de_St_Pierre_P1010052mod.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doline_mejean_107-108mod.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CheminduMéjean.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardabel.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menhir_Fraisse_Mas-Saint-Chely_causse_Mejean.jpg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_Causse_Méjean.svg"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandes_Causses.gif"
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Causse_Méjean","http://fr.dbpedia.org/property/carte","MC_méjan.jpg"
