"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타브로폴"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ستاوروپول"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Stawropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სტავროპოლი"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dvvr"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stàvropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטברופול"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stavropol'"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Stawropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ставрополь"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sztavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σταυροπόλ"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ставрополь"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stavropolo"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stawropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタヴロポリ"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Stavropolis"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ставропол"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Ставрополь"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/स्ताव्रोपोल"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Ставрополь"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ставропољ"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สตัฟโรปอล"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Шъэт-Къалэ"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ставрополь"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Ставрополь_ош"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Ставрополь"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ставрополь"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stawropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ставрополь"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/825389"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/斯塔夫罗波尔"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Stawropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5206"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استاوروپول"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Stavropol'"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Стъарапол"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Stawropol_(Steed)"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/სტავროპოლი"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Ставрополь_балһсн"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ставропол"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Stávropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stávropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/487846/"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستافروبول"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Stavropole"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ստավրոպոլ"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stavropolj"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/58e23a18-8891-43e0-922a-29e68955c0fc"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stavropol'_(kapital_sa_lalawigan_sa_Rusya)"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯塔夫罗波尔"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्ताव्रोपोल"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/استاوروپول"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ставрополь"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Ставрополь"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سٹاوروپول"
"http://fr.dbpedia.org/resource/Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageID",1942586
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageRevisionID",188887381
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zootechnie"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Gorbatchev"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_soviétique_de_Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_Russie"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_agraire_de_Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_fédéral_du_Caucase_du_Nord"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Khoperski"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_de_Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_économique_du_Caucase_du_Nord"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_Hommaire_de_Hell"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_l'Empire_russe_de_1897"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2010_en_Russie"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azov"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Hommaire_de_Hell"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitale_de_sujet_fédéral_en_Russie"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2002_en_Russie"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evdokim_Romanov"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Griboïedov"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostov-sur-le-Don"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossète"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexastyle"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosta_Khetagourov"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorguievsk"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciscaucasie"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Soljenitsyne"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Souvorov"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1937"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1989"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Dinamo_Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Dénikine"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Dinamo-GTS_Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozdok"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variation_naturelle"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Andropov"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kliment_Vorochilov"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Potemkine"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinamo_Viktor_Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_mortalité"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_natalité"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnodar"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Stavropol"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques_du_Don"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Pirogov"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Lermontov"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotchi"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazoduc"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_volontaires"
"http://fr.dbpedia.org/resource/Stavropol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_l'URSS"
