"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1932/Skilanglauf"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biegi_narciarskie_na_Zimowych_Igrzyskach_Olimpijskich_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dfs59"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esqui_cross-country_nos_Jogos_Olímpicos_de_Inverno_de_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920723"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Langlaufen_op_de_Olympische_Winterspelen_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лыжные_гонки_на_зимних_Олимпийских_играх_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лижні_перегони_на_зимових_Олімпійських_іграх_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1932年レークプラシッドオリンピックのクロスカントリースキー競技"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sci_di_fondo_ai_III_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скијашко_трчање_на_Зимским_олимпијским_играма_1932."
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageID",547974
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageRevisionID",164958840
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'hiver_de_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Wikström"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sivert_Mattison"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arne_Rustadstuen"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_ski"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ski_en_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_medal.svg"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal.svg"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veli_Saarinen"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Väinö_Liikkanen"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Utterström"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronze_medal.svg"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lindberg"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1932/1932w.pdf%7Cid=III"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/fr/lake-placid-1932-olympiques-hiver"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/wikiPageLength",7537
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ski_en_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'hiver_de_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://xmlns.com/foaf/0.1/homepage","http://www.olympic.org/fr/lake-placid-1932-olympiques-hiver"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ski_de_fond_aux_Jeux_olympiques_de_1932?oldid=164958840&ns=0"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal.svg"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_country_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal.svg"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal.svg"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/année",1932
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/date",1932-02-13
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/image","Olympic rings.svg"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/lieu","Lake Placid"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/lireEnLigne","http://www.la84foundation.org/6oic/OfficialReports/1932/1932w.pdf|id=III Olympic Winter Games Committee1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/nom","III Olympic Winter Games Committee"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/titre","Lake Placid 1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/titre","Official report : III Olympic Winter Games, Lake Placid 1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/nations",11
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/nombreD'épreuves",2
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_internationale_de_ski"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/participants",58
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/plusTitré","Finlande"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/plusTitré","Suède"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/précédentLien","ski de fond aux Jeux olympiques de 1928"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/précédentTexte","Saint-Moritz -1928"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/suivantLien","ski de fond aux Jeux olympiques de 1936"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/suivantTexte","Garmisch-Partenkirchen -1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_country_skiing_pictogram.svg?width=300"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://fr.dbpedia.org/property/plusMédaillés","Finlande"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ski_de_fond_aux_Jeux_olympiques_de_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/date",1932-02-13
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/numberOfParticipatingNations",11
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/title","Lake Placid 1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/abstract","Les épreuves de ski de fond aux Jeux olympiques d'hiver de 1932 se déroulent les 10 et 13 février 1932."
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1936"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1936"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1928"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1932"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_internationale_de_ski"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1928"
"http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1932","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Ski_de_fond"
