"subject","predicate","object"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rok_pěti_císařů"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Год_пяти_императоров"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Година_пет_царева"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ხუთი_იმპერატორის_წელი"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Godina_pet_careva"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Godina_pet_careva"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Năm_ngũ_đế"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vijfkeizerjaar"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bloavezh_ar_Pemp_Impalaer"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローマ内戦_(192年-197年)"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рік_п'яти_імператорів"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anul_celor_cinci_împărați"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Year_of_the_Five_Emperors"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/五帝之年"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հինգ_կայսրերի_տարի"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_civile_romana_(193-197)"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Leto_petih_cesarjev"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Any_dels_cinc_emperadors"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Година_на_петимата_императори"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageID",534423
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageRevisionID",187347054
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_des_quatre_empereurs"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:193"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescennius_Niger"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didius_Julianus"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_Auguste"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Période_historique_romaine"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie_(province_romaine)"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pertinax_(empereur)"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collezione_numismatica_di_lorenzo_il_magnifico,_Settimio_Severo,_denario,_divus_pertinace.JPG"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_Cassius"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septime_Sévère"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(province_romaine)"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commode_(empereur)"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/68"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannonie"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clodius_Albinus"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodien"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/wikiPageLength",2697
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Période_historique_romaine"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:193"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Dynasties_romaines"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Année_des_cinq_empereurs?oldid=187347054&ns=0"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collezione_numismatica_di_lorenzo_il_magnifico,_Settimio_Severo,_denario,_divus_pertinace.jpg"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Collezione_numismatica_di_lorenzo_il_magnifico,_Settimio_Severo,_denario,_divus_pertinace.jpg?width=300"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Année_des_cinq_empereurs"
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/abstract","La deuxième année des quatre empereurs est un terme désignant l'intervalle de temps séparant la mort de Commode, le 31 décembre 192, de l'arrivée au pouvoir de Septime Sévère, le 1er juin 193. Pertinax fut choisi par le Sénat romain après la mort de Commode et proclamé empereur le 1er janvier 193. Assassiné par des prétoriens en avril, il fut remplacé par Didius Julianus. Mais ce dernier fut conspué par la foule de Rome et ne fut accepté ni par la plus grande partie du sénat ni par les armées des provinces. Les armées proclamèrent empereur Septime Sévère en Pannonie, Pescennius Niger en Syrie, et Clodius Albinus en Bretagne. Septime Sévère marcha sur Rome où Didius Julianus fut tué. S'entendant aussi avec Clodius Albinus, Septime Sévère se retourna contre Niger. Enfin, il liquida Clodius Albinus en 196. Par bien des aspects l'année 193 rappelle les faits de l'année 68-69, la première année des quatre empereurs, tout en montrant les changements qui ont affecté l'Empire : indocilité des prétoriens, prépondérance du pouvoir des armées, intégration importante des provinciaux aux élites impériales.Les récits historiques de Dion Cassius et d'Hérodien ainsi que les biographies de l'Histoire Auguste permettent de bien connaître le déroulement de cette année."
"http://fr.dbpedia.org/resource/Année_des_cinq_empereurs","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerres_civiles_romaines"
