"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktown_(Virginie)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktwon_(Ohio)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktown_(Indiana)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktown_(Iowa)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktwon_(Illinois)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktown_(Philadelphie)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktown_(Arkansas)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Yorktown_(1862)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktown_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktown_(New_York)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktown_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktown_(Kentucky)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktown_(New_Jersey)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yorktown_(Philadelphie)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yorktown_(New_York)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yorktown_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yorktown_(Kentucky)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yorktown_(New_Jersey)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yorktown_(Arkansas)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yorktown_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yorktown_(Texas)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yorktown_(Virginie)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yorktown_(Indiana)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yorktown_(Iowa)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_de_Yorktown"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Siège_de_Yorktown_(1862)"
"http://fr.dbpedia.org/resource/Yorktown","http://dbpedia.org/ontology/wikiPageLength",1280
"http://fr.dbpedia.org/resource/Yorktown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Yorktown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Yorktown","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yorktown?oldid=186750983&ns=0"
"http://fr.dbpedia.org/resource/Yorktown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yorktown"
