"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000796045"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCDJIMcwP7bH8Ya4vRjd3bcA"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/34792"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/fishboneisredhot"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/fishbonemusic"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fishbonesoldier"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2X3pNc13eRGofTO9Yt3sMi"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0730_3379"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id334337"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/512389"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/250"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fishbone_(Band)"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィッシュボーン"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13903495g#about"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/115072/about"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016_8z"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902881"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91108953"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157745820"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1217769-6"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9f3764c0-c9f4-4e20-b7a8-9993124fb1b2"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageID",133782
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageRevisionID",181242569
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_Fish_Fisher"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mano_Negra"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaka_Ponk"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fishbone-29.jpg"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Norwood_Fisher"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lofofora"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primus_(groupe)"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Los_Angeles"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_fonck"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1980"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_alternatif_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérémine"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_funk_rock"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Doubt"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silmarils_(groupe)"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1979"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rencontres_trans_musicales"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk_rock"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_ska_punk"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Moore"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_(rock)"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_School_Barbey"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalchroniques.fr/gallery/thumbnails.php%3Falbum=985"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbonelive.org/"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbone.net/"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/~NutmegUK/bandindex/fish.htm"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageExternalLink","http://fishbone.net/"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/wikiPageLength",6961
"http://fr.dbpedia.org/resource/Fishbone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1980"
"http://fr.dbpedia.org/resource/Fishbone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Fishbone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_alternatif_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Fishbone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_ska_punk"
"http://fr.dbpedia.org/resource/Fishbone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_funk_rock"
"http://fr.dbpedia.org/resource/Fishbone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1979"
"http://fr.dbpedia.org/resource/Fishbone","http://xmlns.com/foaf/0.1/homepage","http://fishbone.net/"
"http://fr.dbpedia.org/resource/Fishbone","http://xmlns.com/foaf/0.1/name","Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fishbone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fishbone?oldid=181242569&ns=0"
"http://fr.dbpedia.org/resource/Fishbone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishbone-15.jpg"
"http://fr.dbpedia.org/resource/Fishbone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishbone-29.jpg"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/annéesActives",1979
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Funk_rock"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Phillip_Fish_Fisher"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/John_Norwood_Fisher"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/membresActuels","Mark Phillips"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/membresActuels","Walter Kibby"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/membresActuels","Christopher Dowd"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/membresActuels","http://fr.dbpedia.org/resource/Angelo_Moore"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/nom","Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://fr.dbpedia.org/property/siteWeb","http://fishbone.net/"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fishbone-15.jpg?width=300"
"http://fr.dbpedia.org/resource/Fishbone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fishbone"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/activeYearsStartYear","1979"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/abstract","Fishbone est un groupe de musique américain fondé à la fin des années 1970, à Los Angeles, par une bande d'amis afro-américains. Tous sont originaires du quartier de South Central (à l'exception d'Angelo Moore qui vient de Valley). Avec une base musicale ska, Fishbone emprunte à tous les styles pour proposer une musique fusionnelle: rock, blues, reggae, hard rock, metal, punk, funk, etc. Cette approche novatrice a fait d'eux les pionniers du style fusion."
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Phillip_Fish_Fisher"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Angelo_Moore"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/John_Norwood_Fisher"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Funk_rock"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fishbone","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Columbia_Records"
