"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissement_of_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_وزول"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vesouleko_barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageID",150912
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageRevisionID",191253564
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières-lès-Ray"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières-lès-Scey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vernotte"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gevigney-et-Mercey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combeaufontaine"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyet"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusey_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandecourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-Nantouard"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malachère"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esmoulins"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authoison"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranzevelle"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onay"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmoutier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaucourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rioz"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Demie"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Résie-Saint-Martin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noidans-lès-Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noidans-le-Ferroux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-le-Vernois"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubry-lès-Faverney"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Saint-Quillain"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambornay-lès-Bellevaux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambornay-lès-Pin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vregille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noiron"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosières-sur-Mance"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breurey-lès-Faverney"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincey_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaux-lès-Port"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanne_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaux-la-Lotière"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenevrey-et-Morogne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorans-lès-Breurey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seveux-Motey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senoncourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frotey-lès-Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bay_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauconcourt-Nervezain"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrecourt_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loulans-Verchamp"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvet-et-la-Chapelotte"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasne-le-Château"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quenoche"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauvirey-le-Vieil"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrey-sur-Mance"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauvirey-le-Châtel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boursières"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefrancon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tromarey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauchoux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieucourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maizières_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menoux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autet"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molay_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chariez"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provenchère_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cenans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purgerot"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attricourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-le-Moncelot"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-le-Sec_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresilley"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombotte"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Nuñez"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulx-lès-Cromary"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contréglise"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filain_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Morey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvillers"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondremand"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igny_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouhans-et-Feurg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betoncourt-sur-Mance"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandvelle-et-le-Perrenot"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargey-lès-Gray"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Val-Saint-Éloi"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargey-lès-Port"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apremont_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormenans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bâties"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouhans-lès-Montbozon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosey_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montot_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche-sur-Linotte-et-Sorans-les-Cordiers"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevigney"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenois-lès-Montbozon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Vaudey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champtonnay"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essertenne-et-Cecey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovanches"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besnans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoncourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Dampierre-sur-Salon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sornay_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delain_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thieffrans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champvans_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche-et-Raucourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesmes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gand"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonvelle"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrecourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornot"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corre"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scey-sur-Saône-et-Saint-Albin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vereux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cromary"
