"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲシュタポ"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ગેસ્ટાપો"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂက်စတာပို"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گسٹاپو"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盖世太保"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗസ്റ്റപ്പോ"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გესტაპო"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غيستابو"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gestapas"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گشتاپو"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גסטפו"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گێستاپۆ"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гестапо"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гестапо"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/געשטאפא"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกสตาโพ"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гестапо"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գեստապո"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গেস্টাপো"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Geheime_Staatspolizei"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гестапо"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيستابو"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게슈타포"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43250"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκεστάπο"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/185518584"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гестапо"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cqs"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11885210d#about"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageID",44681
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageRevisionID",187889959
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Stalingrad"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gestapo_radio-telegram_for_list_of_suspected_homosexuals._Transcribed_for_chief_of_police_in_Dortmund.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah_en_Pologne"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_politique"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_spartakiste_de_Berlin"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aktion_Reinhard"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caricature_of_Hermann_Göring_detail_with_text_of_%22Gestapo_reports_2,000,000_Jews_executed-_Heil_Hitler%22_by_Arthur_Szyk_(1894-1951)._We're_Running_Short_of_Jews_(1943),_New_York_(cropped).jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Capturedgestapoagents.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_102-16004,_Adolf_Hitler_mit_Hermann_Göring.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-K0108-0501-003,_Rudolf_Diels.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-R97512,_Berlin,_Geheimes_Staatspolizeihauptamt.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriminalpolizei"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Knab"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Kaltenbrunner"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Wannsee"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laval"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Müller"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Göring"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Bömelburg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordnungspolizei"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délation"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Saussaies"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_(musique)"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Daluege"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_von_Bose"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauleiter"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paoli"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Diels"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-espionnage"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Heydrich"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opinion_publique"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturmabteilung"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Moulin"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Scholl"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_organisé"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Dannecker"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acronyme"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HimmlerAndHeydrich_1938.jpeg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_de_Prusse"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Flesch"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicherheitsdienst"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicherheitspolizei"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putsch_de_la_Brasserie"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-R98680,_Besprechung_Himmler_mit_Müller,_Heydrich,_Nebe,_Huber.jpg"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Röhm"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichssicherheitshauptamt"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Knochen"
