"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=6022"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/16280"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=365213"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1047_6369"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/72656"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65h89r5"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=33805"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=171874147"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F71395"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=ca0abd01-0d36-e111-9c2b-000c29604b72"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500006249"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/164986146/id"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/64226"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL54249A"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071130829"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوج_كاسون"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hugh_Casson"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1727813"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4216803"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кассон,_Хью_Максвелл"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugh_Casson"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80138757"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/CassonHugh1910-1999"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027h47"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27338672"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Hugh_Maxwell_Casson"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/57b49288-272d-418c-9407-46ccf3959703"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14971315t#about"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageID",14702702
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageRevisionID",191040395
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Windsor"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_College_of_Art"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Betjeman"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Academy"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Bank"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_d'été_de_la_Royal_Academy"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_compagnons_d'honneur"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britannia_(navire)"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1999"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_John's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_of_Britain"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorier"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Academy"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modernisme"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Galles"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camouflage"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bartlett"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Royal_College_of_Art"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Murray_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Air_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knight_Bachelor"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Festival_Hall"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandeur"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_de_Londres"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1910"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/wikiPageLength",6524
"http://fr.dbpedia.org/resource/Hugh_Casson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1999"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_britannique"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Royal_College_of_Art"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Academy"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1910"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hugh_Casson?oldid=191040395&ns=0"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hugh_Casson"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/abstract","Sir Hugh Maxwell Casson CH KCVO ARP RDI (23 mai 1910 - 15 août 1999) est un architecte britannique . Il est également architecte d'intérieur, artiste, écrivain et homme de médias sur le design du XXe siècle. Il est directeur de l'architecture pour le Festival of Britain de South Bank en 1951. De 1976 à 1984, il est président de la Royal Academy."
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12192712"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4710826"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Royal_Designers_for_Industry"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q59773091"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q104815212"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q6759254"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/St_John's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5329808"
"http://fr.dbpedia.org/resource/Hugh_Casson","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cathédrale_Saint-Paul_de_Londres"
