"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2007"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Spalt"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rosenbaum"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Madsen"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jones"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Chinoy"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Stinson"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Hardkiss"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Gerasimova"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dax_Shepard"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Russell"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_Fanning"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Hudson"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Sylvie_Deveau"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Wackermann"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_Stewart"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/wikiPageLength",1761
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2007"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cutlass_(film)?oldid=165978231&ns=0"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://fr.dbpedia.org/property/id",1107809
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://fr.dbpedia.org/property/titre","Cutlass"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cutlass_(film)"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Daniel_Mindel"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/runtime","16"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/abstract","Cutlass est un court métrage américain réalisé et écrit par Kate Hudson en 2007."
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q8541151"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Kate_Hudson"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dakota_Fanning"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Steve_Jones"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ethan_Suplee"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Zach_Braff"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chevy_Chase"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Virginia_Madsen"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dax_Shepard"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kristen_Stewart"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kurt_Russell"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Rosenbaum"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sarah_Roemer"
"http://fr.dbpedia.org/resource/Cutlass_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
