"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_Rivat"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Roux_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffc.fr"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/wikiPageLength",3298
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France_en_2017"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_juin_2017"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_juin_2017"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2017"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_France_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Descriptif_course_cycliste"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_de_France_de_cyclisme_sur_route_2017?oldid=157646735&ns=0"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://fr.dbpedia.org/property/date","--06-25"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://fr.dbpedia.org/property/légende","Le départ des courses."
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://fr.dbpedia.org/property/articlePrincipal","Championnats de France de cyclisme sur route"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://fr.dbpedia.org/property/compétitionPrécédente","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2016"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://fr.dbpedia.org/property/compétitionSuivante","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2018"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://fr.dbpedia.org/property/course","Championnats de France de cyclisme sur route"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://fr.dbpedia.org/property/villeArrivee","Saint-Omer"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://fr.dbpedia.org/property/villeDepart","Saint-Omer"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://fr.dbpedia.org/property/nombreÉtape","-"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_de_France_de_cyclisme_sur_route_2017"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/abstract","Les championnats de France de cyclisme sur route 2017 se déroulent à Saint-Omer du 22 au 25 juin, pour les épreuves élites messieurs, dames et amateurs. Cinq catégories sont au programme : cadets (15–16 ans), juniors (17–18 ans), espoirs (moins de 23 ans), amateurs et professionnels."
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2018"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2016"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2017","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Championnats_nationaux_de_cyclisme_sur_route_en_2017"
