"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_de_comètes"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Lalande"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Nice"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Lalande"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Zinner"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41P/Tuttle-Giacobini-Kresák"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse_(département)"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obs-nice.fr/histoire-nice/giacobini.htm"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/wikiPageLength",2416
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Découvreur_de_comètes"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1873"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corse_(département)"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Lalande"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1938"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Jules-Janssen"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Giacobini?oldid=184583532&ns=0"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Observatoire_de_Nice"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/birthName","Jules Michel Giacobini"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/abstract","Michel Giacobini, né le 10 septembre 1873 à Pancheraccia (Corse) et mort dans le 5e arrondissement de Paris le 6 mars 1938, était un astronome français."
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Jules-Janssen"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Lalande"
"http://fr.dbpedia.org/resource/Michel_Giacobini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronome"
