"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/昂布莱翁"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Амблеон"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Омблеон"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Амблеон"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امبليون"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/146573"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمبلئون"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آمبلؤں"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Amblao"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageID",72395
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageRevisionID",190336644
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchamp"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01006-Ambléon-Sols.png"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Belley"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innimond"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:API"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-les-Paroisses"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhuis"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Tentanet"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_St_Désiré_Ambléon_5.jpg"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conzieu"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomieu"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Ambléon","http://dbpedia.org/ontology/wikiPageLength",12274
"http://fr.dbpedia.org/resource/Ambléon","http://www.georss.org/georss/point","45.749444444444 5.6013888888889"
"http://fr.dbpedia.org/resource/Ambléon","http://www.georss.org/georss/point","45.75 5.6016"
"http://fr.dbpedia.org/resource/Ambléon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Ambléon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Ambléon","http://xmlns.com/foaf/0.1/name","Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ambléon?oldid=190336644&ns=0"
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7494
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.75
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.6016
"http://fr.dbpedia.org/resource/Ambléon","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.60139
"http://fr.dbpedia.org/resource/Ambléon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambleon.jpg"
"http://fr.dbpedia.org/resource/Ambléon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01006-Ambléon-Sols.png"
"http://fr.dbpedia.org/resource/Ambléon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_St_Désiré_Ambléon_5.jpg"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/commons","category:Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/cp",1300
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/début",2011
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/fin",2011
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/latitude",45.75
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/longitude",5.6016
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/légende","Village d'Ambléon, vu de la route menant"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/légende","au lac d'Ambléon."
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/nom","Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/superficie",5.88
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/wiktionary","Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/altMaxi",940
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/altMini",330
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/insee",1006
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/maire","Annie Bionda"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Innimond"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Lhuis"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Conzieu"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/ville","Ambléon"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/identité","Odette Breidenstein-Jullien"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/identité","Joannès Pezant"
"http://fr.dbpedia.org/resource/Ambléon","http://fr.dbpedia.org/property/identité","Henri Guillout"
