"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42289-Saint-Symphorien-de-Lay-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lay_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphorien_d'Autun"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croizet-sur-Gand"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fesch"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_du_Bellay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coteau"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neulise"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régny"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balbigny"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_entre_Loire_et_Rhône"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrézieux-Bouthéon"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Falange"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sa-DSCF4552-saint-symphorien-de-lay-viaduc.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sa-DSCF4560-saint-symphorien-de-lay-eglise-paroissiale.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VII"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Chemins_de_fer_du_Centre"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Symphorien_-_La_poste_aux_chevaux.jpg"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Aubert"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=42289-COM"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stsymphoriendelay.fr/index.asp"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=41475"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageLength",16104
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.georss.org/georss/point","45.947777777778 4.2116666666667"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.georss.org/georss/point","45.9486111111 4.2125"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://xmlns.com/foaf/0.1/homepage","http://www.stsymphoriendelay.fr/index.asp"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://xmlns.com/foaf/0.1/name","Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
