"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zodiac_Pool_Solutions"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Ier"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chebec"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Gibraltar_(1779-1783)"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_patrouilleur"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_tunisienne"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lürssen"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oerlikon_Contraves"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Espagne)"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bofors_cannon_on_front_deck_of_coast_guard_ship_Koskelo.jpg"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Barceló_(torpilleur)"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-côtes"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Barcelo"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(traitement_de_respect)"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raytheon"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grupos_de_operaciones_especiales"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbaresques"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot_pneumatique"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Naval_jack_of_Spain.svg"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_espagnole_de_construction_navale"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_naval"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Tunisia.svg"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1970"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelo_(P-11)"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DonAntonioBarcelóConSuJabequeCorreoRindeADosGaleotasArgelinas.jpg"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Marine_espagnole"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabine_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Fernando_(Espagne)"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTU_Friedrichshafen"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armada.mde.es/ArmadaPortal/page/Portal/ArmadaEspannola/buques_superficie/12_Patrulleros--04_Clase_Barcelo_es--01_Barcelo_es"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/wikiPageLength",10744
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1970"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Marine_espagnole"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_patrouilleur"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_classes"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armada_espagnole"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Barceló_(patrouilleur)?oldid=179852204&ns=0"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spanish_patrol_ship_P-16_Candido_Perez_at_Ceuta,_Spain.jpg"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acevedo_P15.jpg"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barcelo_(P11).jpg"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_jack_of_Spain.svg"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barceló_P11.jpg"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordoñez_P14.jpg"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tunisia.svg"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DonAntonioBarcelóConSuJabequeCorreoRindeADosGaleotasArgelinas.jpg"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bofors_cannon_on_front_deck_of_coast_guard_ship_Koskelo.jpg"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/fr","Acevedo"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/fr","Ministerio de Marina de España"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/fr","Cándido Pérez"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/fr","Ordóñez"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/légende","Barcelo (P-11), première unité de la classe."
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/nom","Classe Barceló"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/texte","ORDONEZ"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/texte","Ministère de la Marine et du Commerce"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/texte","ACEVEDO"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/texte","CANDIDO PEREZ"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/trad","Ordóñez"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/trad","Cándido Pérez"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/trad","Acevedo"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/trad","Ministerio de Marina de España"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Garde-côtes"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/vitesse",36.5
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/déplacement",134
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/largeur","348.0"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/longueur","36 m"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/périodeDeService",1976-03-26
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/équipage",20
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/tirantD'eau","1,86 m"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/armement",2
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/armement",1
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/flotte","http://fr.dbpedia.org/resource/Armada_espagnole"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/flotte","http://fr.dbpedia.org/resource/Fichier:Flag_of_Tunisia.svg"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/flotte","http://fr.dbpedia.org/resource/Fichier:Naval_jack_of_Spain.svg"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/flotte","http://fr.dbpedia.org/resource/Marine_nationale_tunisienne"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/rayonD'action","1200.0"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/électronique","radar de surface Raytheon 1220/6XB, bandes I/J."
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/débutCommande",1975-10-10
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/nbNaviresDésarmés","P-11, P-12, P-13, P-14, P-15, P-16"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barceló_P11.jpg?width=300"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/classeSuivante","http://fr.dbpedia.org/resource/Classe_Meteoro"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/constructeurs",""
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/constructeurs","Lürssen à Brême en Allemagne de l'Ouest"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://fr.dbpedia.org/property/constructeurs","Bazan à San Fernando en Espagne"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Barceló_(patrouilleur)"
"http://fr.dbpedia.org/resource/Classe_Barceló_(patrouilleur)","http://dbpedia.org/ontology/abstract","La classe Barcelo (clase Barceló en castillan) est une série de six navires de surface espagnols de type patrouilleur rapides fabriqués entre 1975 et 1977. Cette classe a été conçue pour des actions rapides sur le littoral. Le dernier patrouilleur a été retiré du service par l'Action Maritime de Cadix (AMARDIZ) en février 2010. Ils ont été remplacés par la Classe Meteoro."
