"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bednáreček"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Bohemian_Region.svg"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vdb.czso.cz/vdbvo/tabdetail.jsp%3Fkapitola_id=5&pro_1_154=562742&cislotab=MOS+ZV01"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecboretin.cz/"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/wikiPageLength",2981
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.georss.org/georss/point","49.189279024482 15.21185780525"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_République_tchèque"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_de"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cs"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bořetín_(district_de_Jindřichův_Hradec)?oldid=175174900&ns=0"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1893
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.2119
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Bohemian_Region.svg"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bořetín,_boží_muka_při_silnici_na_Palupín.jpg"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bořetín_(JH),_vlajka.jpg"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bořetín_(JH),_znak.jpg"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/annéePop",2020
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/blason","Bořetín , znak.jpg"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/commons","Category:Bořetín"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/commonsTitre","Bořetín"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/cp",37853
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/division",20
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_de_Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/drapeau","Bořetín , vlajka.jpg"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/latitude",49.1953
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/longitude",15.2039
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/légende","(Bořetín : la Passion du Christ sur la route de Palupín.)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/nom","Bořetín"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/population",107
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/superficie",5.86
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/url","http://www.obecboretin.cz/"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/altitude",580
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://fr.dbpedia.org/property/maire","Bohumír Péč"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bořetín_(JH),_znak.jpg?width=300"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bořetín_(district_de_Jindřichův_Hradec)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Bořetín_(JH),_znak.jpg"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.211857795715 49.189277648926)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.211857795715 49.189277648926)"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/areaTotal","5.884674"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/elevation","580"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/populationTotal",101
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/postalCode","378 53"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/abstract","Bořetín (en allemand : Borschetin) est une commune du district de Jindřichův Hradec, dans la région de Bohême-du-Sud, en République tchèque. Sa population s'élevait à 107 habitants en 2020."
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Jindřichův_Hradec"
"http://fr.dbpedia.org/resource/Bořetín_(district_de_Jindřichův_Hradec)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchéquie"
