"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saunay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charentilly"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louans"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauxigny-Saint-Bauld"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Blanche-Saint-Martin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigogné"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crotelles"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Épain"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormery"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivarennes_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avon-les-Roches"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37-Tours-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléré-les-Pins"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Tours"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bournan"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambray-lès-Tours"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaines-les-Rochers"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manthelan"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Avertin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larçay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bléré"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Tours"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Louroux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Branchs"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azay-sur-Cher"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azay-sur-Indre"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Roch"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvy-le-Roi"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azay-le-Rideau"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joué-lès-Tours"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeperdue"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trogues"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouzilly"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambourg-sur-Indre"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondettes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuil"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréhémont"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenonceaux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druye"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambillou"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vou"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Renault"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazières-de-Touraine"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Chigny"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luynes_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truyes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthenay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bueil-en-Touraine"
