"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Monthuchet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Grange_(Villeconin)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Ermitage_(Gif-sur-Yvette)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Plessis-Saint-Père"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:91-Janvry-château-cour-d'entrée.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bièvres_(Essonne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Forges-les-Bains"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morigny-Champigny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yerres_Château_Budé.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Merle-Blanc"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_Lormoy.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_de_Gif-sur-Yvette.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Essonne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidences_de_la_République_française"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athis-Mons_-_Château_d'Athis.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Val-Saint-Germain"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_Montagu.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Vaillant_(Verrières-le-Buisson)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Presles_(Cerny)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Avaucourt"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villiers-le-Bâcle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_du_Barry"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hotel_de_ville_de_Chilly-Mazarin.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vilmorin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donjon_4.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lardy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villiers_(Cerny)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villiers_(Draveil)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ville-du-Bois"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Voisins-le-Tuit"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bruyères-le-Châtel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ollainville_(Essonne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Brunehaut_à_Morigny-Champigny_en_2013_6.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_de_ville_d'Athis-Mons.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Norville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruyères-le-Châtel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-lès-Arpajon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janville-sur-Juine"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissy-le-Sec"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villebouzin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_Farcheville.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouville_(Essonne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Villiers-le-Bâcle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bellesbat"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Paron"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges-les-Bains"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Courson.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cerny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villemartin_(Morigny-Champigny)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villelouvette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souzy-la-Briche"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Boissy-le-Sec_en_2013_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athis-Mons"
