"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Grandpré"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Gonzague"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_IV_(prince_de_Monaco)"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Blois"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Orléans"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_historique_des_comtés_de_France"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Principauté_porcien_BnF.png"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Aumont"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Nevers"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Rethel"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Ardenne"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Durfort"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Arenberg"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaucher_V_de_Châtillon"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flodoard"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Verdun"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(affluent_de_l'Oise)"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Croÿ"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_mille"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contado"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Reims"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remi_de_Reims"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Mantoue"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Porcien"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottoniens"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Châtillon"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Ier_de_Croÿ"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_II_de_Navarre"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_carolingien"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_français"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagus"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Grimaldi"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champenois"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_d'Aumont"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pagus_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Porte"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/wikiPageLength",6858
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_français"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pagus_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://xmlns.com/foaf/0.1/name","Comté de Porcien"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Porcien?oldid=187462034&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Principauté_porcien_BnF.png"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Champenois"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/nomFrançais","Comté de Porcien"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/annéeDébut","Ve siècle"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/gouvernement","Comté province de"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Château-Porcien"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Gaucher_V_de_Châtillon"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Antoine_Ier_de_Croÿ"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Maison_Grimaldi"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Thibaut_II_de_Navarre"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Louis_Ier_d'Orléans"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/leadera1Date",1826
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/leadera2Date",1659
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/leadera3Date",1438
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/leadera4Date","XIVe siècle"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/leadera5Date",1303
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/leadera6Date",1268
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/nomLangue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://fr.dbpedia.org/property/titreLeadera","comte de Porcien"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Principauté_porcien_BnF.png?width=300"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Porcien"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Comté_de_Porcien__Place__1"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/abstract","Le comté de Porcien est un découpage apparu en Champagne lors de l'émergence de la féodalité, et qui tendait à à sauvegarder l’intégrité territoriale d'un ancien pagus de l'époque carolingienne."
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Château-Porcien"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Château-Porcien"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Contado"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Champenois"
"http://fr.dbpedia.org/resource/Comté_de_Porcien","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
