"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suplex"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FCW_Florida_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Dinsmore"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Hoyt"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabbi_Tuft"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Championship_Wrestling_(WWE)"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Michaels"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'attaques_au_catch"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hart_Dynasty"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_SmackDown"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youngstown_(Ohio)"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OVW_Southern_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OVW_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sin_Cara_(Hunico)"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Cardona"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bret_Hart"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Miz"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryme_Tyme"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Youngstown_(Ohio)"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_Axel"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prises_de_catch"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montel_Vontavious_Porter"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/wikiPageLength",6486
"http://fr.dbpedia.org/resource/Kris_Pavone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_américain"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1980"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Youngstown_(Ohio)"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Poids"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(personnalité)"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kris_Pavone?oldid=187994668&ns=0"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/chriscage.jpg"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/date","août 2021"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/légende","Caylen Croft."
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/nomDeNaissance","Kris Pavone"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/surnom","Chris Cage"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/surnom","Caylen Croft"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/entraîneur","http://fr.dbpedia.org/resource/Nick_Dinsmore"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/entraîneur","Danny Davis"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/thème","catch"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/fédérations","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/fédérations","http://fr.dbpedia.org/resource/Florida_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/fédérations","http://fr.dbpedia.org/resource/Ohio_Valley_Wrestling"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/débutDeCarrière",2001
"http://fr.dbpedia.org/resource/Kris_Pavone","http://fr.dbpedia.org/property/finDeCarrière",2010
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/chriscage.jpg?width=300"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kris_Pavone"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/height","183"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/weight","100"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/abstract","Kris Pavone, mieux connu sous le nom de Caylen Croft, né le 2 mai 1980 à Youngstown, dans l'Ohio, est un catcheur (lutteur professionnel) américain, ex-employé de la WWE dans la division WWE SmackDown. Il a travaillé à la Ohio Valley Wrestling où il a été 4 fois OVW Southern Tag Team Champion, trois fois avec Tank Toland et une fois avec The Miz. Il a été aussi une fois OVW Heavyweight Champion. En 2008, il re-signe avec la WWE et part à la Florida Championship Wrestling. Il a fait ses premiers pas dans la division ECW le 1er décembre 2009."
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/coach","http://fr.dbpedia.org/resource/Nick_Dinsmore"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/federation","http://fr.dbpedia.org/resource/Ohio_Valley_Wrestling"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/federation","http://fr.dbpedia.org/resource/Florida_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/federation","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Kris_Pavone","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_Youngstown"
