"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:۱۴۳۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1435年"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Năm_1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:1435."
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1435_жыл"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1435ء"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१४३५"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1435."
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১৪৩৫"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁၄၃၅"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:1435_шо"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:1435_година"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:१४३५"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1435年"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:١٤٣٥"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इ.स._१४३५"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พ.ศ._1978"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Leto_1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://dbpedia.org/ontology/wikiPageID",282037
"http://fr.dbpedia.org/resource/Catégorie:1435","http://dbpedia.org/ontology/wikiPageRevisionID",169714124
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/2004/02/skos/core#prefLabel","1435"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_année"
"http://fr.dbpedia.org/resource/Catégorie:1435","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1435?oldid=169714124&ns=14"
