"subject","predicate","object"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mummies-preserved-cadavers"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19818700"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0124424.xml"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH4958"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/mummy"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mummies"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մումիա"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43616"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Momia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موميا"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μούμια"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mumie"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mumio"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мумия"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mumija"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מומיה"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мумия"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미라"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mummie"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Занданшуулсан_шарил"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mumie"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mumio"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mumia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರಕ್ಷಿತ_ಶವ/ಮಮ್ಮಿ"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/33926"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mumija"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Momia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mumija"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Momia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мумија"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/مومیایي"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mòmia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مومیایی"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мумија"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မံမီရုပ်ကလာပ်"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Momya"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Muumia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/木乃伊"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mumya"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Momia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mūmija"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xác_ướp"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মমি"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mumie"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00056323n"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مومياء"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mumia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Mummie"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Múmía"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Momya"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mumie"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मम्मी"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mumia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Mumi"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مۆمیا"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мумия"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мумиёкунӣ"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muumio"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Múmia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Múmia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/মামী"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mumiar"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mumia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මමිය"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Mummy"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мумия_(сөөк)"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mummification"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mumie"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052kf"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00567639"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910816554"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミイラ"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mumi"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Te'õngue_kã"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мумія"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ممی"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119356381#about"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D009106"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/木乃伊"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mumija"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/મમી"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mummia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Momia"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4040712-3"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மம்மி"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85088398"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mummie"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мумія"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mumiya"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300262951"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ṣìgìdì_(òkú)"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Shirgane"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मम्मी"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/16796.rdf"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მუმია"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Balzamegenn"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mumie"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/I01.076.368.584.500"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มัมมี่"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Seargán"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മമ്മി"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mumija"
"http://fr.dbpedia.org/resource/Momie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mummy"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageID",40378
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageRevisionID",191111616
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_l'Esprit"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_légiste"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Lindow"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Momie"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librio"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Momie_naturelle.jpg"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Momies_animaux.jpg"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quebrada_de_Chulin"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Momie_de_Jingzhou.jpg"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(1re_partie)"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brun_momie"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygne"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinfection"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ata_(humain)"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_sépulcrale"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yan_Fuzheng"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changsha"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessiccation"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décomposition"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanches"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheshire_(comté)"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Reinhard"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_sanguin"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_imaginaire"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lianyungang"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renate_Germer"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_valait_trois_milliards"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guanajuato_mummy_02.jpg"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudron"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arica_(Chili)"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escroquerie"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mummy_Louvre.jpg"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort-vivant"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-organisme"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_réduite"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ettmüller"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Gobi"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracelse"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Egyptian_mummy_in_the_British_Museum_(4).jpg"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammouth"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nekhen"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Momias_de_Llullaillaco_en_la_Provincia_de_Salta_(Argentina).jpg"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_d'Atacama"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momification_chez_les_Guanches"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazca_(civilisation)"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokushinbutsu"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chachapoyas_(peuple)"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momie_:_La_Résurrection_(film)"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momie_Juanita"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momies_du_Tarim"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momies_de_Saint-Michel_de_Bordeaux"
"http://fr.dbpedia.org/resource/Momie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
