"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독일_민법"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Codi_Civil_d'Alemanya"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Német_Polgári_Törvénykönyv_(BGB)"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageID",186377
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageRevisionID",187722227
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ius_commune"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1896_en_droit"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badisches_Landrecht"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_commercial"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levin_Goldschmidt"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_successions"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_civil"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_enregistré"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrichissement_sans_cause"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_allemande"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_l'Allemagne_du_Nord"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testament_(droit)"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codice_civile"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_von_Gierke"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_du_travail"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus_juris_civilis"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junker"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_Justinien"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Menger"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_contractuelle"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usufruit"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Maximilianeus_bavaricus_civilis"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_délictuelle"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothèque"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier-valeur"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_von_Miquel"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_allemand"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1896_en_Allemagne"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-échange"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commission_zur_Ausarbeitung_des_Entwurfs_eines_deutschen_bürgerlichen_Gesetzbuchs.jpg"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_juridique"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Lasker"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romain"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allgemeines_Landrecht"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_civile"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-libéral_(Allemagne)"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servitude_(droit)"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landrecht"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kleinstaaterei"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Windscheid"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Eduard_von_Pape"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_réel"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DR_Fields_of_Law.png"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_commerce"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indivision"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesrat_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Succession_ab_intestat"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Holmiensis"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_civile"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_vente_en_France"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zentrum"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_vente"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_mobilière"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cause_en_droit_français_des_contrats"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentes_constituées"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_des_Saxons"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Friedrich_Justus_Thibaut"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_naturel"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_juridique"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme_allemand"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_homosexuel_en_Allemagne"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_obligations_(Suisse)"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_(droit)"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Julius_Planck"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Planck"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_sur_succession_future"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_consommation"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Carl_von_Savigny"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de/bgb/index.html"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de/bgb/index.html%7Cgesetze-im-internet.de"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://dbpedia.org/ontology/wikiPageLength",18710
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_civil"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1896_en_Allemagne"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_allemande"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1896_en_droit"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Norme_juridique"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_allemand"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
