"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/113544"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p421911"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0086205"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bre_Blair"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بري_بلير"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блэр,_Бри"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bre_Blair"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브리_블레어"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレ・ブレア"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87024583"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qqzlz"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010090766"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برى_بلير"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bre_Blair"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bre_Blair"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142507"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1147405131"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بری_بلیر"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bre_Blair"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageID",864060
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageRevisionID",183327355
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.W.A.T._(série_télévisée)"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Canada"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grey's_Anatomy_:_Station_19"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Baby-Sitters_Club"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Newport_Beach"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Down_Dog"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCIS_:_Los_Angeles"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprits_criminels"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaii_5-0_(série_télévisée)"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psych_:_Enquêteur_malgré_lui"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Something's_Wrong_in_Kansas"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ToY"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monk"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Unit_:_Commando_d'élite"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_of_Silence"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_canadienne"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotel_del_Sol"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnes_à_tout_prix"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Visiteurs_de_l'au-delà"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Turteltaub"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_Sentence"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_Times_(série_télévisée,_2010)"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1980"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_quarantaine_2"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Vegas"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Undressed"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stripped_Down"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_Beach_(série_télévisée)"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNT_(film)"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_(série_télévisée,_2014)"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/So_Downtown"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherry_Falls"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Whisperer"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/wikiPageLength",3570
"http://fr.dbpedia.org/resource/Bre_Blair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1980"
"http://fr.dbpedia.org/resource/Bre_Blair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_canadienne"
"http://fr.dbpedia.org/resource/Bre_Blair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Canada"
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Bre_Blair","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bre_Blair?oldid=183327355&ns=0"
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/charte","acteur de films"
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/dateDeNaissance",1980-04-29
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/nationalité","Canadienne"
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/nom","Bre Blair"
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/nomDeNaissance","Sarah Brianne Blair"
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/filmsNotables","ToY"
"http://fr.dbpedia.org/resource/Bre_Blair","http://fr.dbpedia.org/property/profession(s)_","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Bre_Blair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bre_Blair"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/birthName","Sarah Brianne Blair"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/abstract","Bre Blair est une actrice canadienne, née le 29 avril 1980."
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Bre_Blair","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6472868"
