"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Benoît_Suvée"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1871"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_archéologique_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Louis_Girodet"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Auvray"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Gabriel_Michaud"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellier_et_Auvray"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_France_à_Rome"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1821"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Strésor"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:Biographie_universelle_ancienne_et_moderne_:_histoire_par_ordre_alphabétique_de_la_vie_publique_et_privée_de_tous_les_hommes_(Michaud)"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5813870j/f2.item.r=Ravault"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/wikiPageLength",10036
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1871"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1821"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:T."
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Émile_Bellier_de_La_Chavignerie?oldid=191025590&ns=0"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/consultéLe",2
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/date",1863
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/format","sur gallica"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/id",1863
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/libellé",1863
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/lieu","Pithiviers"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5813870j/f2.item.r=Ravault"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/pages",12
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/titre","Lettres inédites du peintre Girodet-Trioson, de Suvée, directeur de l'École de Rome et du général Gudin, gouverneur du château de Fontainebleau, à Ange-René Ravault, peintre, graveur, lithographe, de Montargis. Précédées d'une Notice sur Ravault par Mr. Émile Bellier de La Chavignerie"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://fr.dbpedia.org/property/éditeur","impr.-lithogr. Chenu"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Émile_Bellier_de_La_Chavignerie"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/abstract","Émile Bellier de La Chavignerie, né le 6 décembre 1821 à Chartres et mort le 6 février 1871 à Saint-Malo, est un historien de l’art français."
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1792450"
"http://fr.dbpedia.org/resource/Émile_Bellier_de_La_Chavignerie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
