"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglo-Normands"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_anglo-normand"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Cornouailles"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnons_de_Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odon_de_Bayeux"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Malmesbury"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Mortain"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Alton"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_Bellême"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NORMAN%20NOBILITY.htm"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.patp.us/conq/mortain.aspx"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/wikiPageLength",5371
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Cornouailles"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_de_Normandie"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Mortain"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anglo-Normands"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume_de_Mortain?oldid=186042110&ns=0"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume_de_Mortain"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/abstract","Guillaume de Mortain († vers 1140) est un baron anglo-normand qui est comte de Mortain (1090-1106) et comte de Cornouailles (1090-1104). À cause de son opposition à Henri Ier Beauclerc, il passe une grande partie de sa vie en prison."
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Robert_de_Mortain"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q56037077"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Guillaume_de_Mortain","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75386686"
