"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageID",4817887
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageRevisionID",178468555
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stravaganza"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomsbury_Publishing"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_romanesque"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Hoffman"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Stravaganza"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Doges"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcello"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murano"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateo_Bosco"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_des_fleurs"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanile_de_Saint-Marc"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Lafon"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_of_Swords"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Marc"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_of_Ships"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_des_étoiles_(roman)"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Marc"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_des_masques"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_des_secrets"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Esch"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket_Jeunesse"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burano"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stravaganza.co.uk/%7Chorodatage"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/wikiPageLength",12183
"http://fr.dbpedia.org/resource/Stravaganza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stravaganza"
"http://fr.dbpedia.org/resource/Stravaganza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_romanesque"
"http://fr.dbpedia.org/resource/Stravaganza","http://xmlns.com/foaf/0.1/name","City of Masks"
"http://fr.dbpedia.org/resource/Stravaganza","http://xmlns.com/foaf/0.1/name","La Cité des étoiles"
"http://fr.dbpedia.org/resource/Stravaganza","http://xmlns.com/foaf/0.1/name","La Cité des secrets"
"http://fr.dbpedia.org/resource/Stravaganza","http://xmlns.com/foaf/0.1/name","La Cité des fleurs"
"http://fr.dbpedia.org/resource/Stravaganza","http://xmlns.com/foaf/0.1/name","City of Swords"
"http://fr.dbpedia.org/resource/Stravaganza","http://xmlns.com/foaf/0.1/name","Stravaganza"
"http://fr.dbpedia.org/resource/Stravaganza","http://xmlns.com/foaf/0.1/name","La Cité des masques"
"http://fr.dbpedia.org/resource/Stravaganza","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Stravaganza","http://xmlns.com/foaf/0.1/name","City of Ships"
"http://fr.dbpedia.org/resource/Stravaganza","http://xmlns.com/foaf/0.1/name","City of Secrets"
"http://fr.dbpedia.org/resource/Stravaganza","http://xmlns.com/foaf/0.1/name","City of Flowers"
"http://fr.dbpedia.org/resource/Stravaganza","http://xmlns.com/foaf/0.1/name","City of Stars"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écrit"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_archive"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Stravaganza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stravaganza?oldid=178468555&ns=0"
"http://fr.dbpedia.org/resource/Stravaganza","http://purl.org/dc/elements/1.1/publisher","Pocket Jeunesse"
"http://fr.dbpedia.org/resource/Stravaganza","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Mary_Hoffman"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/auteur","Mary Hoffman"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/pagesTotales",391
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/pagesTotales",355
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/pagesTotales",428
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titre","City of Masks"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titre","Stravaganza"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titre","La Cité des masques"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titre","La Cité des étoiles"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titre","La Cité des secrets"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titre","City of Secrets"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titre","City of Flowers"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titre","City of Stars"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titre","Le site officiel"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titre","La Cité des fleurs"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/City_of_Ships"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/City_of_Swords"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/url","http://www.stravaganza.co.uk/|horodatage archive=20171203053111"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Pocket_Jeunesse"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/dateparution",2006
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/dateparutionOrig",2002
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/lieuparutionOrig","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titreOrig",""
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/traducteur","Julie Lafon"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/traducteur","http://fr.dbpedia.org/resource/Jean_Esch"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/éditeurOrig","http://fr.dbpedia.org/resource/Bloomsbury_Publishing"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/annéeFr",2006
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/annéeFr",2007
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/annéeFr",2009
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/La_Cité_des_masques"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/La_Cité_des_secrets"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/La_Cité_des_étoiles_(roman)"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/titreFr","http://fr.dbpedia.org/resource/La_Cité_des_fleurs"
"http://fr.dbpedia.org/resource/Stravaganza","http://fr.dbpedia.org/property/éditeurFr","http://fr.dbpedia.org/resource/Pocket_Jeunesse"
"http://fr.dbpedia.org/resource/Stravaganza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stravaganza"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/year","2002"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/year","2005"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/year","2010"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/year","2008"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/year","2003"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/year","2012"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/abstract","Stravaganza est une série de romans anglaise écrite par Mary Hoffman."
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Mary_Hoffman"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/firstPublisher","http://fr.dbpedia.org/resource/Bloomsbury_Publishing"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Pocket_Jeunesse"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/translator","http://fr.dbpedia.org/resource/Julie_Lafon"
"http://fr.dbpedia.org/resource/Stravaganza","http://dbpedia.org/ontology/translator","http://fr.dbpedia.org/resource/Jean_Esch"
