"subject","predicate","object"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageID",822414
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageRevisionID",186675840
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slype"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knokke-Heist"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_Statistique_(Belgique)"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_la_côte_belge"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schore_(Belgique)"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_belge"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_(film)"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_Moreau"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raversyde"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Bucquoy"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_balnéaire_en_Belgique"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Dedecker"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Ostende"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_tramways_électriques_d'Ostende_-_Littoral"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannekensvere"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spip_(personnage)"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping_Cosmos"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leffinge"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-Capelle_(Flandre-Occidentale)"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_et_Bobette"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_et_Cie"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilskerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dames_Handbal_Team_Middelkerke-Izegem"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou_(personnage)"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertair,_Direct,_Democratisch"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terstreep"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardsijde"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_balnéaires_belges"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Panne"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_flamande"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statues_de_bandes_dessinées_de_Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westende"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groen"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_de_Bruges"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.ch/maps%3Fq=kust+fietsroute,+Middelkerke&hl=en&ll=51.189141,2.817167&spn=0.003591,0.006899&sll=51.186552,2.815032&sspn=0.007182,0.013797&hnear=Kust+Fietsroute,+Middelkerke,+West-Vlaanderen,+Vlaams+Gewest,+Belgium&t=m&z=17&layer=c&cbll=51.189037,2.817261&panoid=l1RserJwkRdfGbIBvn1V7w&cbp=12,330.51,,2,10"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.middelkerke.be"
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageLength",15327
"http://fr.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/nisCode","35011"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.georss.org/georss/point","51.18333333333333 2.8166666666666664"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.georss.org/georss/point","51.1847 2.8192"
"http://fr.dbpedia.org/resource/Middelkerke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_balnéaire_en_Belgique"
"http://fr.dbpedia.org/resource/Middelkerke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Middelkerke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://xmlns.com/foaf/0.1/homepage","http://www.middelkerke.be"
"http://fr.dbpedia.org/resource/Middelkerke","http://xmlns.com/foaf/0.1/name","Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incompréhensible"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Belgique"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-be"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Middelkerke?oldid=186675840&ns=0"
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1847
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1833
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.8192
"http://fr.dbpedia.org/resource/Middelkerke","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.81667
"http://fr.dbpedia.org/resource/Middelkerke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005-06-26-Middelkerke-55.jpg"
"http://fr.dbpedia.org/resource/Middelkerke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wapenschild_middelkerke.jpg"
"http://fr.dbpedia.org/resource/Middelkerke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monique_Mol_-_Robbedoes_en_Spip_-_Stripstandbeelden_Middelkerke_21-4-2018_11-10-43.jpg"
"http://fr.dbpedia.org/resource/Middelkerke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middelkerke_-_Town_hall_1.jpg"
"http://fr.dbpedia.org/resource/Middelkerke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plage_middelkerke.jpg"
"http://fr.dbpedia.org/resource/Middelkerke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middelkerke_West-Flanders_Belgium_Map.svg"
"http://fr.dbpedia.org/resource/Middelkerke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middelkerke_front_de_mer.jpg"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Ostende"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/blason","Wapenschild middelkerke.JPG"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/description","--11-22"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/imageloc","Middelkerke West-Flanders Belgium Map.svg"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/latitude",51.1833
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/longitude",2.81667
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/légende","L’hôtel de ville."
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/légendeImageloc","Situation de la commune dans l'arrondissement d'Ostende et la province de Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/nom","Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/province","BE-VWV"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/site","http://www.middelkerke.be"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/zoneTelephonique",59
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Groen"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/partis","LIJST DEDECKER"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/source","Heraldy of the World."
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/region","BE-VLG"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/blasonnement","Parti: 1. Echiqueté de trois rangées d'argent et d'azur. 2. D'argent à un lion soutenu d'une ancre contournée et accompagné en pointe d'une étoile à six branches, le tout de sable."
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/bourgmestre","Jean-Marie Dedecker"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/communaute","BE-NL"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/communesCp",8434
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/communesCp",8432
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/communesCp",8433
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/communesCp",8430
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/communesCp",8431
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Leffinge"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Mannekensvere"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Lombardsijde"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Schore_(Belgique)"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Slype"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Westende"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Wilskerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Saint-Pierre-Capelle_(Flandre-Occidentale)"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/communesFusionnees","Middelkerke"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/gentilé","Middelkerkois, Middelkerkoises"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/ins",35011
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/majorite","http://fr.dbpedia.org/resource/Libertair,_Direct,_Democratisch"
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/sieges",25
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/sieges",6
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/sieges",3
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/sieges",1
"http://fr.dbpedia.org/resource/Middelkerke","http://fr.dbpedia.org/property/sieges",14
