"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youriy_Melnyk"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_ukrainienne_de_2010"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hryhoriy_Filiptchouk"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioulia_Tymochenko"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hryhoriy_Nemyria"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_orange"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Poltavets"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeriy_Ivaschenko"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Iouchtchenko"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Ianoukovytch"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Ianoukovytch_II"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodymyr_Lytvyn"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_populaire_d'Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodymyr_Ohryzko"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodymyr_Khandohy"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_réformes_et_de_l'ordre"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Pavlenko"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_Notre_Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Tourtchynov"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/wikiPageLength",7197
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2007_en_Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Tymochenko_II?oldid=183715727&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yulia_Tymoshenko_2011.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/début",2007-12-18
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/fin",2010-03-04
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/nom","Gouvernement Tymochenko II"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/pays","Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Gouvernement_Ianoukovytch_II"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Gouvernement_Azarov_I"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Ioulia_Tymochenko"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/coalition","BIouT-BNU-NS"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/coalition","BIouT-BNU-NS-NBL"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Viktor_Ianoukovytch"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Viktor_Iouchtchenko"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/ministres",25
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/parlement","Rada"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/titreChef","http://fr.dbpedia.org/resource/Premier_ministre_d'Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/élection",2007-09-30
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://fr.dbpedia.org/property/titrePrésident","http://fr.dbpedia.org/resource/Président_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yulia_Tymoshenko_2011.jpg?width=300"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Tymochenko_II"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/formationDate",2007-12-18
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/abstract","Le deuxième gouvernement Ioulia Tymochenko est le gouvernement d’Ukraine entre le 18 décembre 2007 et le 11 mars 2010. Il est dirigé par Ioulia Tymochenko."
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Gouvernement_Azarov_I"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Gouvernement_Ianoukovytch_II"
"http://fr.dbpedia.org/resource/Gouvernement_Tymochenko_II","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Ioulia_Tymochenko"
