"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брен_(Горња_Марна)"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷讷_(上马恩省)"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1102514"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бренн"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageID",292523
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageRevisionID",189291014
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_d'Auberive_Vingeanne_et_Montsaugeonnais"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ligne25-9.png"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagey_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints-Geosmes"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verseilles-le-Haut"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:52070-Brennes-Sols.png"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flagey_Ancienne_gare.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes__de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aprey"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brennes_Entrée_2.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brennes_Mairie.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brennes_Monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longeau-Percey"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Poinson_-_Beneuvre_à_Langres"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villegusien-le-Lac"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noidant-le-Rocheux"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flagey_Ancienne_maion_du_garde-barrière_de_La_Ligne_de_Poinson-Beneuvre_à_Langres.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcevaux"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Langres"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Langres"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valpelle"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://lavingeanne.free.fr/communes_brennes.html"
"http://fr.dbpedia.org/resource/Brennes","http://dbpedia.org/ontology/wikiPageLength",12674
"http://fr.dbpedia.org/resource/Brennes","http://www.georss.org/georss/point","47.796388888889 5.2794444444444"
"http://fr.dbpedia.org/resource/Brennes","http://www.georss.org/georss/point","47.7972222222 5.28027777778"
"http://fr.dbpedia.org/resource/Brennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Brennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Langres"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/name","Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brennes?oldid=189291014&ns=0"
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7972
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7964
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.27944
"http://fr.dbpedia.org/resource/Brennes","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.28028
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Mairie.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagey_Ancienne_gare.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagey_Ancienne_maion_du_garde-barrière_de_La_Ligne_de_Poinson-Beneuvre_à_Langres.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ligne25-9.png"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Eglise_14.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Eglise_17.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Eglise_19.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Eglise_20.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Croix_de_cimetière_1.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Croix_de_cimetière_2.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Eglise_10.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Eglise_11.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Croix_de_chemin_1.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Croix_de_chemin_2.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Croix_de_chemin_3.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Croix_de_chemin_3_Détail_Vierge_à_l'enfant.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/52070-Brennes-Sols.png"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Eglise_Pavage_2.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennes_Entrée_2.jpg"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/commons","Category:Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/cp",52200
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/début","avant 1988"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/latitude",47.7972
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/longitude",5.28028
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/légende","L'église St-Didier ."
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/nom","Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/superficie",9.88
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/wiktionary","Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/altMaxi",462
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/altMini",329
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Bourg_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/insee",52070
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/maire","Samuel Lenoir"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Noidant-le-Rocheux"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Flagey_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Verseilles-le-Haut"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/ville","Brennes"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/identité","Alain Texier"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/identité","Didier Sevrette"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/identité","Samuel Lenoir"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/identité","Maxime Martin"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/identité","Chantal Nardin"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saints-Geosmes"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Orcevaux"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Langres"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Villegusien-le-Lac"
"http://fr.dbpedia.org/resource/Brennes","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Marne"
