"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_רוסיה_בכדורגל_עד_גיל_17"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Russische_Fußballnationalmannschaft_(U-17-Junioren)"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Ρωσίας_Κ-17_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Rusia"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/compétitionEnCours","5.364792E8"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite",5
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite",""
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",6
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",""
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/meilleurRésultatCc","Vainqueur en 2006 et 2013"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/phasesFinalesCc",8
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/phasesFinalesCm",2
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageID",4730766
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",164317991
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otkrytie_Arena"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_17_ans_2006"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_à_deux_têtes"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_17_ans_2010"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_17_ans_2011"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_17_ans_2008"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_17_ans_2009"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_17_ans_2012"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_17_ans_2013"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Vlasov"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Ryjov"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievgueni_Pomazan"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Russie_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Kerjakov"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_1993"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_1999"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2001"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_1995"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_1997"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2007"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2009"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2003"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2005"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendas_Novas"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/wikiPageLength",5571
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Russie_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Moldavie"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équipe_de_Russie_des_moins_de_17_ans_de_football?oldid=164317991&ns=0"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/surnom","Молодёжная сборная"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/titre","Russie - 17"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/body",990012
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/couleurs","bleu, blanc et rouge"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/emblème","L'aigle bicéphale"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/leftarm",800517
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/patternB","_russia1415a"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/patternB","46800.0"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/patternLa","_russia1415a"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/patternLa","46800.0"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/patternRa","_russia1415a"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/patternRa","46800.0"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/patternSh","_russia1415a"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/patternSh","46800.0"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/patternSo","_russia1415a"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/patternSo","46800.0"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/rightarm",800517
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/shorts","FF0000"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/shorts",990012
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/socks","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/socks",990012
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Otkrytie_Arena"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/tailleLogo",200
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/couleurFond","FF0000"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/compétitionContinentale","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://fr.dbpedia.org/property/sélectionneur","http://fr.dbpedia.org/resource/Aleksandr_Kerjakov"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équipe_de_Russie_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/abstract","L'équipe de Russie de football des moins de 17 ans est constituée par une sélection des meilleurs joueurs russes de moins de 17 ans sous l'égide de la Fédération de Russie de football. De 1982 à 1992, elle concourt sous la bannière URSS."
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/manager","http://fr.dbpedia.org/resource/Aleksandr_Kerjakov"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_des_moins_de_17_ans_de_football","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football"
