"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_culte_musulman"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Liban"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Liban"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baalbek-Douris?oldid=162982777&ns=0"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9833
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.1833
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douris.png"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://fr.dbpedia.org/property/légende","Coupole de Douris."
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://fr.dbpedia.org/property/nom","Douris"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Douris.png?width=300"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baalbek-Douris"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.183334350586 33.983333587646)"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.183334350586 33.983333587646)"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://dbpedia.org/ontology/abstract","Douris (Duris, Dūris, ou Dûris, en arabe : دورس, formellement Doris), est un village situé à environ 3 km au sud-ouest de Baalbek dans la vallée de la Bekaa, au Liban. C'est le site d'un (en) (sanctuaire musulman) du XIIIe siècle et d'une nécropole de la fin de la période impériale romaine."
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Baalbek"
"http://fr.dbpedia.org/resource/Baalbek-Douris","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liban"
