"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-gouverneur"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bas-Canada.jpg"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_(Commonwealth)"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_du_Canada"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_de_Québec"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Canada"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Outaouais"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Province_of_Quebec_1774.gif"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Canada"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bas-Canada"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiana.org/ECO/PageView/21241/0002%3Fid=f752b62ec396917c&Language=fr"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/wikiPageLength",4126
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Québec_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Canada"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bas-Canada"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_du_Canada"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acte_constitutionnel?oldid=182545694&ns=0"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bas-Canada.jpg"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Province_of_Quebec_1774.gif"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Province_of_Quebec_1774.gif?width=300"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acte_constitutionnel"
"http://fr.dbpedia.org/resource/Acte_constitutionnel","http://dbpedia.org/ontology/abstract","L'Acte constitutionnel de 1791 (officiellement, en anglais : The Clergy Endowments (Canada) Act 1791) est une loi, adoptée par le Parlement de Grande-Bretagne le 10 juin et entrée en vigueur le 28 décembre 1791, qui avait pour principal objectif de satisfaire les demandes des sujets loyalistes ayant quitté les États-Unis à la suite de la guerre d'indépendance américaine de 1775-1783."
