"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_77"
"http://fr.dbpedia.org/resource/Chite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Chite","http://dbpedia.org/ontology/wikiPageLength",6543
"http://fr.dbpedia.org/resource/Chite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2002"
"http://fr.dbpedia.org/resource/Chite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_2000"
"http://fr.dbpedia.org/resource/Chite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_2010"
"http://fr.dbpedia.org/resource/Chite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_colombien_de_punk_rock"
"http://fr.dbpedia.org/resource/Chite","http://xmlns.com/foaf/0.1/name","Chite"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Chite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chite?oldid=180523327&ns=0"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/annéesActives","Depuis 2002"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/label","Indépendant"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/membresActuels","Juan Camilo Larotta"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/membresActuels","Diego Santos"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/membresActuels","Mario Mayorga"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/membresActuels","Darío Bernal"
"http://fr.dbpedia.org/resource/Chite","http://fr.dbpedia.org/property/nom","Chite"
"http://fr.dbpedia.org/resource/Chite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chite"
"http://fr.dbpedia.org/resource/Chite","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://fr.dbpedia.org/resource/Chite","http://dbpedia.org/ontology/abstract","Chite est un groupe de punk rock colombien, originaire de Bogotá. Musicalement influencé par The Ramones et des groupes argentins comme 2 Minutos et Attaque 77, le groupe se compose des musiciens Mario Mayorga (basse), Diego Santos (guitare), Darío Bernal (batterie) et Juan Camilo Larotta (chant), sa formation classique. Chite joue des morceaux chargés de critique sociale et d'humour. Au fil de son existence, le groupe participe à quelques-uns des festivals les plus importants du pays dont le Rock al parque."
"http://fr.dbpedia.org/resource/Chite","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Chite","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Colombie"
