"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrivado"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Soler"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'arènes"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manade"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vigan_(Gard)"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pascal"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raseteur"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grau-du-Roi"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1975"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mézy"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/wikiPageLength",10489
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://www.georss.org/georss/point","43.6858 4.2092"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_le_Gard"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tauromachie_à_Aimargues"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_camarguaise"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1975"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arènes"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arènes_d'Aimargues?oldid=183016749&ns=0"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6858
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.2092
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Razet_Face_Face.jpg"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/carte","Camargue/Gard/France"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/id","Maudet"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/id","Maudet annexe"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/isbn",8496820378
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/jour",24
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/latitude",43.6868
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/lienAuteur","Frédéric Saumade"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/lieu","Madrid"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/longitude",4.21169
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/nom","Saumade"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/nom","Maudet"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/pagesTotales",275
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/passage","Annexe CD-Rom 112 pages"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/photo","Razet Face Face.JPG"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/prénom","Frédéric"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/prénom","Jean-Baptiste"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/sousTitre","les jeux taurins de l'Europe à l'Amérique"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/sousTitre","la forme et l'histoire, une approche anthropologique"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/statut","Arènes publiques"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/titre","Les Tauromachies européennes"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/titre","Terres de taureaux"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/titre","Des sauvages en occident, les cultures tauromachiques en Camargue et en Andalousie"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/éditeur","Mission du patrimoine ethnologique"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/éditeur","Casa de Velasquez"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/bnf",42216354
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/bnf",357049101
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/nomOfficiel","Arènes d'Aimargues"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/ville","Aimargues"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/légendePhoto","Razet de face lors d'une course dans les arènes, en 2007."
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Razet_Face_Face.jpg?width=300"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/contenance",1000
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/feriasPrincip","début mars, et fête votive en juillet"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://fr.dbpedia.org/property/nomArènes","Arènes d'Aimargues"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arènes_d'Aimargues"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2091999053955 43.68579864502)"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2091999053955 43.68579864502)"
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/abstract","Les arènes d'Aimargues, inaugurées en 1975, sont les arènes de la commune d'Aimargues située dans le département français du Gard. Elles peuvent contenir 1 000 personnes. Elles sont entièrement dédiées à la course camarguaise, mais lors de la fête votive d'Aimargues on assiste aussi à des abrivados et des bandidos. Le premier rassemblement de Bouvino a lieu en mars ."
"http://fr.dbpedia.org/resource/Arènes_d'Aimargues","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
