"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XIXe_siècle_en_Île-de-France"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville-d'Avray"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_bois"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://xmlns.com/foaf/0.1/name","Chapelle protestante de Ville-d'Avray"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_protestante_de_Ville-d'Avray?oldid=190784816&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8274
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.19301
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Ville-d'Avray_Interior_02.jpg"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Ville-d'Avray_01.jpg"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/géolocalisation","France/Île-de-France/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/id","LivretCentenaire"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/latitude",48.8274
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/longitude",2.19301
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/pages",16
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/photo","Chapelle de Ville-d'Avray 01.jpg"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/sousTitre",1989-10-08
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/titre","Centenaire de la chapelle de Ville-d'Avray"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/éditeur","Église réformée de Meudon-Bellevue - Sèvres - Ville-d'Avray"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/group","V"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Ville-d'Avray"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/autresConstructions",1890
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/autresConstructions",1950
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Églises_réformées"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/finConst",1889
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/nommonument","Chapelle protestante de Ville-d'Avray"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Église_protestante_unie_de_France"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Ville-d'Avray_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle_protestante_de_Ville-d'Avray"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1930100917816 48.82740020752)"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1930100917816 48.82740020752)"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/buildingEndDate","1889"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/abstract","La chapelle protestante de Ville-d'Avray est un édifice religieux protestant réformé construit en bois en 1890 dans la commune de Ville-d'Avray. La chapelle, qui porte à son origine le nom de « Chapelle des Ombrages », est aujourd'hui l'un des deux lieux de culte de la paroisse de Meudon–Sèvres–Ville-d'Avray, qui est rattachée à l'Église protestante unie de France."
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Église_protestante_unie_de_France"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ville-d'Avray"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Églises_réformées"
"http://fr.dbpedia.org/resource/Chapelle_protestante_de_Ville-d'Avray","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Protestantisme"
