"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageRevisionID",190961592
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizerte"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/698"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabès"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_(Rome_antique)"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Dufourcq"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Awerba"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_al-Mouhajir_Dinar"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Nowaïri"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_de_Volubilis"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_688"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Okba"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanhadja"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branès"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utique"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_algérienne"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timgad"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabouda"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_musulmane_du_Maghreb"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihya_(reine)"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_IV"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_berbère"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kairouan"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Afrique"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_berbère"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barqa_(Libye)"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_Al-Malik_(calife_omeyyade)"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awerba"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Camps"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_640"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Carthage_(698)"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Modéran"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_al-Athîr"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exarchat_de_Carthage"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomaria"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exarchat"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_byzantine"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripolitaine"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_de_tribu_berbère_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzacène"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tahouda"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liber_Pontificalis"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Ibn_Noçaïr"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Altava"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Khaldoun"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_romaine"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mammès_(688)"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berbères_en_Tunisie"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berbères_en_Algérie"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Idhari"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piété"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrénaïque"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ifriqiya"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Ibn_Numan"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géopolitique"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/758397417"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/492886247"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/encyclopedieberbere/101%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.openedition.org/efr/1395%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageExternalLink","http://unesdoc.unesco.org/images/0018/001843/184312f.pdf%7Cformat"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/antaf_0066-4871_1984_num_20_1_1105%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/books/details%3Fid=Xw0-AAAAcAAJ&rdid=book-Xw0-AAAAcAAJ&rdot=1%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/books/details%3Fid=T9IOAAAAQAAJ&rdid=book-T9IOAAAAQAAJ&rdot=1"
"http://fr.dbpedia.org/resource/Koceïla","http://dbpedia.org/ontology/wikiPageLength",16819
"http://fr.dbpedia.org/resource/Koceïla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Awerba"
"http://fr.dbpedia.org/resource/Koceïla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_berbère"
"http://fr.dbpedia.org/resource/Koceïla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Koceïla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_688"
"http://fr.dbpedia.org/resource/Koceïla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Koceïla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_de_tribu_berbère_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Koceïla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_640"
"http://fr.dbpedia.org/resource/Koceïla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat"
"http://fr.dbpedia.org/resource/Koceïla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berbères_en_Tunisie"
"http://fr.dbpedia.org/resource/Koceïla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berbères_en_Algérie"
"http://fr.dbpedia.org/resource/Koceïla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_algérienne"
"http://fr.dbpedia.org/resource/Koceïla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_berbère"
"http://fr.dbpedia.org/resource/Koceïla","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Koceïla","http://xmlns.com/foaf/0.1/name","Koceïla"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_militaire"
"http://fr.dbpedia.org/resource/Koceïla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koceïla?oldid=190961592&ns=0"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/année",1856
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/année",1852
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/auteur","Ibn Abd al-Hakam"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/auteur","Ibrahim ibn ar-Raqiq"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/auteur","Ibn Idhari"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/auteur","Al-Baladhuri"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/auteur","Ibn Khaldoun"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/collection","Bibliothèque des Écoles françaises d’Athènes et de Rome"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/date","impr. 2005"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/date",2008-06-01
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/date",2013-05-22
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/date",1984
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/doi",10.4
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/doi",10.3406
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/isbn",92
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/isbn",9782723610612
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/issn",2262
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/langue","fr-FR"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/langueOriginale","ar"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/lieu","Rome"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/lieu","Mont-Saint-Aignan"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/lieu","Paris/Dakar"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/lireEnLigne","https://play.google.com/store/books/details?id=Xw0-AAAAcAAJ&rdid=book-Xw0-AAAAcAAJ&rdot=1|consulté le=2018-11-01"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/lireEnLigne","http://unesdoc.unesco.org/images/0018/001843/184312f.pdf|format électronique=pdf"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/lireEnLigne","http://books.openedition.org/efr/1395|consulté le=2018-12-29"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/lireEnLigne","http://journals.openedition.org/encyclopedieberbere/101|consulté le=2018-02-18"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/oclc/492886247"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/doc/antaf_0066-4871_1984_num_20_1_1105|consulté le=2017-08-20"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/oclc/758397417"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/lireEnLigne","https://play.google.com/store/books/details%3Fid=T9IOAAAAQAAJ&rdid=book-T9IOAAAAQAAJ&rdot=1"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/nom","El Fasi"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/nom","Modéran"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/nom","Briand-Ponsart"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/nom","Camps"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/nom","Hrbek"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/nom","Conant"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/nom","Koceïla"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/nom","Comité scientifique international pour la rédaction d'une histoire générale de l'Afrique"
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/numéro",28
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/oclc",491457660
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/oclc",492886247
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/oclc",758397417
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/pages",183
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/pagesTotales",900
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/pagesTotales",504
"http://fr.dbpedia.org/resource/Koceïla","http://fr.dbpedia.org/property/pagesTotales",542
