"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimestriel"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_carmélitain"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Procure"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_littérature"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Revues_carmel.jpg"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritualité_carmélitaine"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1911"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionsducarmel.com/"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/wikiPageLength",10669
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_trimestrielle_en_France"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_carmélitain"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1911"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_catholique_en_France"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Revue"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carmel_(revue)?oldid=154010735&ns=0"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revues_carmel.jpg"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/issn",528
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/période",1911
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/titre","Carmel"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/directeurDePublication","Frère José de la Croix"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/discipline","revue de spiritualité chrétienne"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/maison","http://fr.dbpedia.org/resource/Éditions_du_Carmel"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://fr.dbpedia.org/property/fréquence","http://fr.dbpedia.org/resource/Trimestriel"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Revues_carmel.jpg?width=300"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carmel_(revue)"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/abstract","La revue Carmel est créée en 1911 par les moines de l'Ordre des Carmes déchaux français pour établir un lien avec les communautés séculières du Tiers-Ordre carmélite. Le bulletin d'une douzaine de pages grossit progressivement au cours des années pour atteindre 32 puis 80 pages au cours des années 1950. Mensuel au départ il passe trimestriel en 1955 et voit son contenu se détacher des questions du Tiers-Ordre (au profit d'une autre publication) pour devenir une revue de spiritualité plus généraliste. Le bulletin continue d'évoluer sur le fond (contenu spirituel) comme sur la forme (présentation, typographie) pour devenir aujourd'hui « une revue de ""spiritualité chrétienne"" à la lumière de la spiritualité carmélitaine ». Le bulletin de 120 pages, toujours trimestriel, aborde à chaque numéro un thème différent qu'il traite par une petite dizaine d'articles de fond."
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Carmel_(revue)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Toulouse"
