"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69-Lyon-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villette-de-Vienne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villette-d'Anthon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taluyers"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour-et-Buis"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernioz"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailleux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nizier-le-Désert"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rontalon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-d'Espéranche"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines-Saint-Martin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Bénite"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizimieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moidieu-Détourbe"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Éloi_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyzin-Pinet"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brignais"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panossas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollionnay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Alban-de-Roche"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bully_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ternay_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Alban-du-Rhône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf_(Loire)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselay_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel-Bel-Accueil"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Haies"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francheville_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambost-Allières"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dième"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ternand"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craponne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapeyrouse_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenay_(Isère)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines-sur-Saône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigneux_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverie"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Julie_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siccieu-Saint-Julien-et-Carisieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collonges-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcarra"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misérieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theizé"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Chéruy"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fareins"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyettes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mions"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy-l'Argentière"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sathonay-Camp"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feyzin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-sur-Jarnioux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charantonnay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-de-Marc"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauregard_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy-lès-Lyon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcey_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochetaillée-sur-Saône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyssilieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérin_(Loire)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochetoirin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruy-Montceau"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigny_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-Fallavier"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Villars"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balan_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-sur-Renon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-la-Palud"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpaize"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crans_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limonest"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vindry-sur-Turdine"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogny_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozanne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faramans_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Verpillière"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denicé"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Agnin-sur-Bion"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-du-Châtelard"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arbresle"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éveux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chagnon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvoir-de-Marc"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurieux-sur-l'Arbresle"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavezin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouges"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_(Isère)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Mure"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heyrieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sathonay-Village"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-sur-Rhône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-de-Surieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurieu-sur-Saône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Côtes-d'Arey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souzy"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvallon_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardilly"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberives-sur-Varèze"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamagnieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lurcy"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier-Saugnieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourcieux-les-Mines"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Prim"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millery_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontonas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaugneray"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brullioles"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thil_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solaize"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-la-Palud"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorette_(Loire)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simandres"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyeux_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Montellier"
