"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CorelDRAW"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_art_graphique_audiovisuel"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérique"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entité"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphisme"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_d'image_vectorielle"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_de_modélisation_tridimensionnelle"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_de_rendu"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AutoCAD"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_d'image_matricielle"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/wikiPageLength",4890
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:CAO"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessin_technique"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dessin_assisté_par_ordinateur?oldid=187060907&ns=0"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAD_20050108.jpg"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CAD_20050108.jpg?width=300"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dessin_assisté_par_ordinateur"
"http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur","http://dbpedia.org/ontology/abstract","Le dessin assisté par ordinateur (DAO) est une discipline permettant de produire des dessins techniques avec un logiciel informatique. On le distingue de la synthèse d'image dans la mesure où il ne s'agit pas du calcul de rendu d'un modèle numérique, mais de l'exécution de commandes graphiques (traits, formes diverses...). De ce fait, en DAO, la souris et le clavier remplacent le crayon et les autres instruments du dessinateur. Les dessins produits sont le plus souvent réalisés en mode vectoriel (traits cohérents), alors que l'image de synthèse est une association de pixels indépendants bitmap. En d'autres termes, les logiciels de DAO attribuent des coordonnées (X,Y pour les plans 2D et X,Y,Z pour les modèles 3D). Chaque élément d'un dessin est appelé entité, et chaque entité contient donc des propriétés de couleur, d'épaisseur, de calque, de type de ligne, etc. L'intérêt de la DAO est d'abord celui de l'informatique, c’est-à-dire essentiellement un apport de praticabilité dans la gestion des documents, facilitant l'édition de modifications, l'archivage, la reproduction, le transfert de données, etc. Il existe autant de logiciels de DAO que de métiers utilisant le dessin. Le mécanicien, l'architecte, mais aussi l'électricien et le géomètre disposent aujourd'hui d'outils facilitant la création d'un plan, d'un schéma, avec des commandes orientées métiers, des bases de données adaptées, et aussi des catalogues de composants fournis par les constructeurs. Il y a donc une relation entre le DAO et la technique numérique du DMA, (peinture cache numérique). On confond souvent DAO et CAO (Conception assistée par ordinateur) : la CAO n'a pas pour fonction première l'édition du dessin. Il s'agit d'un outil informatique souvent lié à un métier, fonctionnant en langage dit objet, et permettant l'organisation virtuelle de fonctions techniques. Cela permet ensuite la simulation du comportement de l'objet conçu, l'édition éventuelle d'un plan ou d'un schéma étant automatique et accessoire."
