"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rampillon"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1964"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borne_fleurdelysée"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borne_fleurdelysée_n°35_(Rampillon)?oldid=187715804&ns=0"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.563
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.0705
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borne_fleurdelysée_n°35_(Rampillon)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0704998970032 48.562999725342)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0704998970032 48.562999725342)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://dbpedia.org/ontology/abstract","La Borne fleurdelysée n°35 est un monument situé à Rampillon, en France."
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rampillon"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°35_(Rampillon)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q22923036"
