"subject","predicate","object"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stof_(scheikunde)"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79529"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Супстанца"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hóa_chất"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/14599-0"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Mushonga"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Химично_вещество"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Эмен"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Zat_Kimia"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389811"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85022963"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kemiaĵo"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sustansiyang_kimikal"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вещество_(химия)"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Նիւթ"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chemischer_Stoff"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chemical_substance"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Chemische_sjtof"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Химикаттар"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/10287"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хемијска_супстанца"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kjemisk_stoff"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماده_شیمیایی"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สารเคมี"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p7757"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Substància_química"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Модда"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kjemisk_substans"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Substância"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q5f"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مادة_كيميائية"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Maddə"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00018096n"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sustancia_química"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Зат"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sostanza_pura"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰਸਾਇਣਕ_ਪਦਾਰਥ"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hemijska_supstanca"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000217"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tanga_takrurant"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Япалалăх_(хими)"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/សារធាតុគីមី"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/כעמישע_סובסטאנץ"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ohun_àpòpọ̀ògùn"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/22A1"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chemical_substance"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kemisk_stof"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gai_kimiko"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_59999"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sibstans"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4183402-1"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zat_kimia"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kimyasal_madde"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept636"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیمیائی_شے"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Chemische_stoffe"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Látka"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნივთიერება"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/化学物质"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/रासायनिक_पदार्थ"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kemijska_tvar"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Substancja_chemiczna"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նյութ"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kemiallinen_aine"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Bahan_kimia"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Chemical_substance"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/化学物质"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Kimiska_lītne"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chemická_látka"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Keemiline_aine"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Substancia_química"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cheminė_medžiaga"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रासायनिक_पदार्थ"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வேதிப்பொருள்"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Речовина"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯀꯦꯃꯤꯀꯦꯜ"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/化学物質"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χημική_ουσία"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00978846"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Substantia_chimic"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Wainimate"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Cheemsch_Stoff"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776407913"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کیمیائی_شے"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sostansa"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ķīmiskā_viela"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화학_물질"
"http://fr.dbpedia.org/resource/Substance_chimique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/रासायनिक_पदार्थ"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageID",1037385
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageRevisionID",189641360
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodégradation"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perturbateur_endocrinien"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_de_synthèse"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_douanes"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédé_chimique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_minérale"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_fusion"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dé"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_propriétés_d'un_matériau"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenelle_de_l'environnement"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglementation"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité_β"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité_γ"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_solide"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité_α"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucide"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_d'ozone"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_relatif_à_la_classification,_à_l'étiquetage_et_à_l'emballage_des_substances_et_des_mélanges"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_chimique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_national_santé-environnement"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_industriel"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_phréatique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_membres_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PubChem"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particules_en_suspension"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé-environnement"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanilline"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabilité_chimique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemical_Abstracts_Service"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_environnementale"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanoparticule"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'environnement_(France)"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanille"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioconcentration"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_au_travail"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_au_travail_en_France"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_droit_de_l'environnement_en_France"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocide"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écophyto_2018"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inerte"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_consommation"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_pur"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_chimique"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polluant_organique_persistant"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiton"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brume"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_et_de_sécurité"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_général_harmonisé_de_classification_et_d'étiquetage_des_produits_chimiques"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_environnementale"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(matière)"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_outremer"
"http://fr.dbpedia.org/resource/Substance_chimique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public_(France)"
