"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1934_год_в_политике"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Politika_v_roce_1934"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1934ء_میں_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politik_dalam_tahun_1934"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_trị_năm_1934"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Politikk_i_1934"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_في_1934"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Politikk_i_1934"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاست_در_۱۹۳۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1934_у_політиці"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:1934இல்_அரசியல்"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politik_1934"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1934_in_politics"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politiko_en_1934"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://dbpedia.org/ontology/wikiPageID",8310379
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://dbpedia.org/ontology/wikiPageRevisionID",157533840
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/2004/02/skos/core#prefLabel","1934 en politique"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_politique"
"http://fr.dbpedia.org/resource/Catégorie:1934_en_politique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1934_en_politique?oldid=157533840&ns=14"
