"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condominium_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compromis_austro-hongrois"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniforme_militaire"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Salvator_de_Habsbourg-Toscane"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchernivtsi"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_du_brave_soldat_Švejk"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscription"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Werndl"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bohême"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_en_chef"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_pour_la_Bravoure_(Autriche-Hongrie)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Couronne_de_saint_Étienne"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalfeldmarschall"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Croatie"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_campagne"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_en_gloire"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_poing"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Hašek"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königlich_ungarische"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussard"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_chargement_par_la_bouche"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_chargement_par_la_culasse"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyroliens"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culasse_(arme)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_historique"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_blanche"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesheer_autrichienne"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armeeoberkommando"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnison"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Croatie-Slavonie"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steyr_(entreprise)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KuK_Infanterie_1898.jpg"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KuK_Kavallerie_1898.jpg"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Conrad_von_Hötzendorf"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Musil"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(1859)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_austro-hongroise"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_des_Troupes_de_Charles"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uhlans_Impériaux_et_Royaux"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_(armée)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uhlan"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_austro-hongroise"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sadowa"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_Mannlicher_M1895"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapeur_(militaire)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsrat_(Autriche)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rechargement_par_recul"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_c.k._garnizonow_(Landwehra)_1898.jpg"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steyr_Hahn_M11/M12/M12_P16"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral_autrichien"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roth-Steyr_M1907"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Guerre_(Autriche-Hongrie)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternisation"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_Redl"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation_austro-hongroise_de_1914"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_(arme)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(militaire)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_(militaire)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_de_marche"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_militaire"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_austro-hongroise"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Steyr_Hahn_M1912.JPG"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Autriche"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicat_honorifique"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_(arme)"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_sans_qualités"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Ferdinand_d'Autriche"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_territoriale_royale_hongroise"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Mannlicher"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_territoriale_impériale-royale_autrichienne"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Berlin"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_à_cheval"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mm_Mannlicher"
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwarzlose_MG_M.07/12"
"http://fr.dbpedia.org/resource/Armée_commune","http://xmlns.com/foaf/0.1/nick","Heer"
"http://fr.dbpedia.org/resource/Armée_commune","http://xmlns.com/foaf/0.1/nick","k.u.k.Armee"
"http://fr.dbpedia.org/resource/Armée_commune","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Armée_commune","http://dbpedia.org/ontology/wikiPageLength",37488
"http://fr.dbpedia.org/resource/Armée_commune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1918"
"http://fr.dbpedia.org/resource/Armée_commune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_austro-hongroise"
"http://fr.dbpedia.org/resource/Armée_commune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_austro-hongroise_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:§"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_simple"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_français"
"http://fr.dbpedia.org/resource/Armée_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
