"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevrage_(toxicologie)"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Touillon"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_littérature"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcoolisme"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement_participatif"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_littérature"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nevers"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Lévêque"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_science-fiction"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_littérature"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphisme"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_fantastique"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_d'horreur"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addiction"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dystopie"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-édition"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1978"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobiographe_français"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadreur"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_littérature"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horreur_(littérature)"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-François_Piquet"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dijon"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FZ8qU_XoqUs"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/wikiPageLength",8539
"http://fr.dbpedia.org/resource/Julien_Roturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_d'horreur"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_fantastique"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nevers"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1978"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Dijon"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autobiographe_français"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_science-fiction"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASIN"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Julien_Roturier?oldid=184244609&ns=0"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Julien_Roturier"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/abstract","Julien Roturier, né le 9 avril 1978 à Nevers, est un écrivain français d'horreur, épouvante et science-fiction, et auteur d'un témoignage autobiographique sur le thème du traitement de l'addiction en centres spécialisés. Il réside à Dijon où il a écrit une partie de son œuvre et travaille depuis le début des années 2000 comme photographe, graphiste et musicien."
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Graphiste"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18814623"
"http://fr.dbpedia.org/resource/Julien_Roturier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
