"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Montfort-Bigorre"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernon"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razès_(région)"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Montfort"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Montfort"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_II_d'Aumale"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_Dreux_(reine_d'Écosse)"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Montfort_(mort_en_1188)"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_d'Aumale"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Evesham"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_France_(1499-1524)"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Montfort_(mort_en_1101)"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Montfort"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Angleterre_(1215-1275)"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Montfort_(mort_en_1283)"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_(généalogie)"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_Bretagne_à_la_France"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_sans_Terre"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1292"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrade_de_Montfort"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Bigorre"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onfroy_de_Montfort"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Montfort"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1547"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Kevelioc"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montfort-sur-Risle"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Chester"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Toron"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Tyr"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_des_Régnier"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Évreux"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Toulouse"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lewes"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Montfort-Castres"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/articleAsPDF/abpo_0399-0826_2000_num_107_1_4058/article_abpo_0399-0826_2000_num_107_1_4058.pdf"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/wikiPageLength",14532
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Hadrot-Montfort"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_à_sourcer"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sgr"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cte"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_d'Île-de-France"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_de_Montfort-l'Amaury?oldid=174305178&ns=0"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_seigneurs_Montfort.svg"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/légende","Armes"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/nom","Maison de Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/blasonnement","De gueules au lion d'argent à la queue fourchée."
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://fr.dbpedia.org/property/familles","http://fr.dbpedia.org/resource/Famille_des_Régnier"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_seigneurs_Montfort.svg?width=300"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/abstract","La maison des seigneurs de Montfort-l'Amaury est une maison noble impliquée dans plusieurs crises du Moyen Âge. C'est une branche cadette de la maison de Hainaut."
"http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Guillaume_de_Montfort"
