"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/886"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IXe_siècle)"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_886"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Limoges"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomte_de_Limoges"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haute-Vienne_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_de_la_vicomté_de_Limoges_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aquitaine"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Limoges"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulaire_de_Quierzy"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auvergne"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Limoges"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Limoges"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Limoges"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/wikiPageLength",2106
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_886"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_de_la_vicomté_de_Limoges_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IXe_siècle)"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Limoges"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vicomte_de_Limoges"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Limoges"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haute-Vienne_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Foucher_de_Limoges?oldid=188879408&ns=0"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Foucher_de_Limoges"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/abstract","Foulques de Limoges (mort en 886), fidelis de Charles II le Chauve, est le fondateur de la maison de Limoges."
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q30887724"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Raymond_Ier_de_Toulouse"
"http://fr.dbpedia.org/resource/Foucher_de_Limoges","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
