"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_napolitaine"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Elbe"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Manzoni"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_Empire"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Proclama_di_Rimini_18_marzo_1815.gif"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Naples"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikisource.org/wiki/Proclama_di_Rimini"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/wikiPageLength",4133
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Naples"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_1815"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1815_en_Italie"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Risorgimento"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rimini"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_Empire"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère_bloc"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Proclamation_de_Rimini?oldid=176451256&ns=0"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proclama_di_Rimini_18_marzo_1815.gif"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murat2.jpg"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Proclama_di_Rimini_18_marzo_1815.gif?width=300"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Proclamation_de_Rimini"
"http://fr.dbpedia.org/resource/Proclamation_de_Rimini","http://dbpedia.org/ontology/abstract","La Proclamation de Rimini (en italien, Proclama di Rimini) est un appel par lequel Joachim Murat, le 30 mars 1815, s'adressa aux Italiens les appelant à se révolter contre les Autrichiens en se présentant comme le porte-drapeau de l'indépendance italienne."
