"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banat_serbe","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Vršac"
"http://fr.dbpedia.org/resource/Banat_serbe","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Pančevo"
"http://fr.dbpedia.org/resource/Banat_serbe","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Kikinda"
"http://fr.dbpedia.org/resource/Banat_serbe","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Senta"
"http://fr.dbpedia.org/resource/Banat_serbe","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Zrenjanin"
"http://fr.dbpedia.org/resource/Banat_serbe","http://fr.dbpedia.org/property/nomSubdivisionMère","http://fr.dbpedia.org/resource/Banat_méridional"
"http://fr.dbpedia.org/resource/Banat_serbe","http://fr.dbpedia.org/property/nomSubdivisionMère","http://fr.dbpedia.org/resource/Banat_septentrional"
"http://fr.dbpedia.org/resource/Banat_serbe","http://fr.dbpedia.org/property/nomSubdivisionMère","http://fr.dbpedia.org/resource/Banat_central"
"http://fr.dbpedia.org/resource/Banat_serbe","http://fr.dbpedia.org/property/titreSubdivisionMère","Districts"
"http://fr.dbpedia.org/resource/Banat_serbe","http://fr.dbpedia.org/property/typeSubdivision","Région"
"http://fr.dbpedia.org/resource/Banat_serbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banat_serbe"
"http://fr.dbpedia.org/resource/Banat_serbe","http://dbpedia.org/ontology/abstract","Le Banat serbe (ou Banat occidental) faisait partie de la Voïvodine de Serbie (en 1848/1849) et de la Voïvodine de Serbie et Banat de Tamiš (entre 1849 et 1860). Après 1860, le Banat Serbe a fait partie des comitats de Torontál et de Temes de la Hongrie des Habsbourg. Le centre du comté de Torontál county était Veliki Bečkerek (hongrois: Nagybecskerek, roumain: Becicherecul Mare), à présent Zrenjanin."
