"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπαρτελεμί_ντε_Ρουά"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barthélemy_de_Roye"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bartolomeo_di_Roye"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bartoloměj_z_Roye"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageID",803190
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageRevisionID",189216499
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1224"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Roye"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1227"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1226"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1205"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Cadoc"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avesnes"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1208"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillon"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Marly"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roye_(Somme)"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémontré"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bouvines"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_chambrier_de_France"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doullens"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Bien_public"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Courtenay-Champignelles"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Retz"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germiny"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernay_(Eure)"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Montfort_(mort_en_1188)"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Riquier"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_France"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Ponthieu"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambourcy"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1215"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1237"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almenêches"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Orfèvres"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Ponthieu"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Rome"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_chambrier_de_France"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roye_(Somme)"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Roye"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1195"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1170"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_croisade"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Joyenval"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Castille"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1221"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotilde_(femme_de_Clovis)"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/wikiPageLength",5292
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roye_(Somme)"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_chambrier_de_France"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Roye"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1237"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barthélemy_de_Roye?oldid=189216499&ns=0"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gisant_de_Barthelemy_de_Roye.jpg"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gisant_de_Barthelemy_de_Roye.jpg?width=300"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barthélemy_de_Roye"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/abstract","Barthélemy de Retz ou de Raye ou de Roye, né vers 1170 et mort le 24 janvier 1237, était un gentilhomme français de la fin du XIIe et du début du XIIIe siècle, qui fut conseiller du roi de France Philippe II Auguste."
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Barthélemy_de_Roye","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q48548490"
