"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belucistan_Çatışması"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конфлікт_у_Белуджистані"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belutschistankonflikt"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conflicto_de_Baluchistán"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Конфликт_в_Белуджистан"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俾路支斯坦衝突"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbjfh"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബലൂചിസ്ഥാൻ_സഘർഷം"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بلوچستان_تنازعہ"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590605"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конфликт_в_Белуджистане"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেলুচিস্তানে_বিদ্রোহ"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemberontakan_di_Balochistan"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Balochistanin_konflikti"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conflict_in_Beloetsjistan"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageID",988158
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageRevisionID",189621863
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_pakistanaises"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloutchistan"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloutchistan_(Pakistan)"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloutches"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_du_Baloutchistan"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_islamiste_au_Pakistan"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dessous_des_cartes"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conflit_asymétrique"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2009"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oléoduc"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quetta"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Karakorum"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Marri"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière-pays"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_chinoise"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Kouchner"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugti"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Commissariat_des_Nations_unies_pour_les_réfugiés"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Pakistan"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akbar_Bugti"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwadar"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Campement_de_tribu_au_Baloutchistan_en_1969.jpg"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/wikiPageLength",4912
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Pakistan"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conflit_asymétrique"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerres_baloutches?oldid=189621863&ns=0"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campement_de_tribu_au_Baloutchistan_en_1969.jpg"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://fr.dbpedia.org/property/fr","John Solecki"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://fr.dbpedia.org/property/fr","Peuple Marri"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://fr.dbpedia.org/property/trad","Marri"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campement_de_tribu_au_Baloutchistan_en_1969.jpg?width=300"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerres_baloutches"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/abstract","Un (en) oppose depuis l’indépendance du Pakistan l'armée pakistanaise aux tribus baloutches (voir Baloutchistan) menées par le Front de libération du Baloutchistan. Par commodité, ce conflit, qui connaît cinq périodes actives, est nommé ici guerres baloutches."
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Guerres_baloutches","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pakistan"
