"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Métaboles"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Devieilhe"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_national_de_Bordeaux"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Mollat"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cris_de_Paris"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Singer-Polignac"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romeo_Castellucci"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_(France)"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philharmonie_de_Paris"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Pichon"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fau"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Bory"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_Aedes"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_royal_du_château_de_Versailles"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_de_chambre_Accentus"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/wikiPageLength",14379
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_vocal_classique"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_vocal_français"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avantage_non_déclaré"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ensemble_Pygmalion?oldid=182048860&ns=0"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ensemble_Pygmalion"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/abstract","Pygmalion est un ensemble vocal et instrumental français, fondé en 2006 par le chef de chœur et d’orchestre Raphaël Pichon. Cet ensemble chœur et orchestre, dont les instrumentistes jouent sur instruments d’époque, aspire à créer des correspondances entre des œuvres d’époques distinctes."
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Raphaël_Pichon"
"http://fr.dbpedia.org/resource/Ensemble_Pygmalion","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_classique"
