"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akademik_Sergey_Vavilov"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Akademik_Sergey_Vavilov_(ship,_1988)"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akadémik_Serguéi_Vavílov"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4059130"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Академик_Сергей_Вавилов_(судно)"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f20h_"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکادمیک_سرگئی_واویلف"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageID",12674585
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageRevisionID",164010410
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akademik_Fyodorov"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1988"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaria_(bateau)"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_océanographique"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metso"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaliningrad"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rauma_(Finlande)"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_russe"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akademik_Mstislav_Keldych"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akademik_Ioffe"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique_russe"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Vavilov"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_STX"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarya_(goélette)"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Finlande"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latitud-argentina.com/antarctique-akademik-sergey-vavilov/"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageExternalLink","http://ocean.extech.ru/ships/%2311"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304030148/http:/www.warren-macdonald.com/pdf/Ioffe_Vavilov_Information_Sheet.pdf"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/wikiPageLength",4516
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_russe"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Finlande"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique_russe"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1988"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pavillon"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akademik_Sergey_Vavilov?oldid=164010410&ns=0"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruise_ship_in_Lemaire_Channel.jpg"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/124_2423_Vavilov_wiki.jpg"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akademik_Sergey_Vavilov_1.jpg"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/commons","Category:Akademik Sergey Vavilov"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/commonsTitre","Akademik Sergey Vavilov"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Navire_océanographique"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/nom","(Академик Сергей Вавилов)"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/nom","Akademik Sergey Vavilov"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/constructeur","Metso"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/déplacement",6.6
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/puissance",2
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/équipage",53
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/chantier","Rauma"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Kaliningrad"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/armé",1988-02-12
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/flotte","International Shipping Partners"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/imo",8507729
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/indicatif","UAUO"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/passagers",110
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cruise_ship_in_Lemaire_Channel.jpg?width=300"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akademik_Sergey_Vavilov"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Sergueï_Vavilov"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/length","117"
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/abstract","Akademik Sergey Vavilov est un navire océanographique russe (anciennement soviétique) appartenant à la (en) de l'Académie des sciences de Russie. Il porte le nom de l'académicien Sergueï Vavilov."
"http://fr.dbpedia.org/resource/Akademik_Sergey_Vavilov","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q18688797"
