"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315940165"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edmond_Audemars"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684515"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edmond_Audemars"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Deauville"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Chenit"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageID",4951137
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageRevisionID",186072938
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_l'aviation"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Santos-Dumont"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audemars_Piguet"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morane-Saulnier"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1882"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_suisse"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demoiselle_(avion)"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_demi-fond"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1970"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blériot"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Brassus"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deauville"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_motocycliste"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_suisse"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Semaine_d'aviation_de_la_Champagne"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Semaine_d'aviation_de_Rouen"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_1903"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pionnair-ge.com/spip1/spip.php%3Farticle215"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/wikiPageLength",3614
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1970"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_suisse"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_suisse"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1882"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_l'aviation"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_CLH"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edmond_Audemars?oldid=186072938&ns=0"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmond_Audemars.jpg"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmond_Audemars_Flugzeug.jpg"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/charte","aviateur"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/légende","monoplan Demoiselle"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/légende","championnat du monde de demi-fond amateurs 1903"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://fr.dbpedia.org/property/victoiresPrincipales","Champion du monde de demi-fond amateurs 1903"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edmond_Audemars.jpg?width=300"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edmond_Audemars"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/thumbnailCaption","championnat du monde de demi-fond amateurs 1903"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/abstract","Edmond Audemars, né le 3 décembre 1882 au Brassus et mort le 4 août 1970 à Deauville, est un coureur cycliste, aviateur et entrepreneur suisse. Il est un lointain cousin de Jules-Louis Audemars, qui a créé en 1881 avec Edward-Auguste Piguet la manufacture de haute horlogerie Audemars Piguet."
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10905334"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Edmond_Audemars","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
