"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Escoumins_(Quebec)"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6955478/"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7719067"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232468"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Les_Escoumins"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d0c3feaf-500c-42f8-9ec4-b8ad2a03a67a"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليزيسكومان"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Escoumins"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Escoumins"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125421527"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Escoumins"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mq5p"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Escoumins,_Quebec"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/له_اسکومن،_کبک"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageID",2621372
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageRevisionID",188995800
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Côte-Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_postaux_canadiens_débutant_par_G"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haute-Côte-Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Canada"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Simon-de-Rimouski"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2001"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Escoumins"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béluga_(cétacé)"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_du_Canada"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2009_en_Côte-Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadoussac"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manicouagan_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Pistoles"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2013_en_Côte-Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocidae"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zec_de_la_Rivière-des-Escoumins"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_pilote"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_en_Côte-Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2021"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2013"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2017"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2005"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2009"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-au-Brochet"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'exploitation_contrôlée"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_sur_la_Côte-Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rorqual_commun"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatifs_régionaux_367,_418_et_581"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_en_Côte-Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bergeronnes"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumon"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poste_de_pêche_ou_station_baleinière_basque_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_marin_du_Saguenay–Saint-Laurent"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1603"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_en_Côte-Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue-Rive"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_à_bosse"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_Villages-relais_du_Québec"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_relais"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_de_Champlain"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_de_Minke"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essipit"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_138_(Québec)"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Figvre_de_la_terre_nevve,_grande_riviere_de_Canada,_et_côtes_de_l'ocean_en_la_Novvelle_France_1609.jpg"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Lévesque_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Haute-Côte-Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandquebec.com/villes-quebec/escoumins/"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/wikiPageLength",13093
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/hasInsidePlace","http://fr.dbpedia.org/resource/Essipit"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.georss.org/georss/point","48.35 -69.4"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poste_de_pêche_ou_station_baleinière_basque_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_relais"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Haute-Côte-Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_sur_la_Côte-Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://xmlns.com/foaf/0.1/name","Les Escoumins"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_MRC"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QUE"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Escoumins?oldid=188995800&ns=0"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.35
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.4
"http://fr.dbpedia.org/resource/Les_Escoumins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Escoumins-Village_vue_de_la_presqu'île_à_la_croix-2018-07-21.jpg"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Escoumins-Église_vue_de_profil-2018-07-22.jpg"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'heritage_I.jpg"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Escoumins-Pont_piétonnier_et_pont_de_la_route_138_au_village-2018-07-21.jpg"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Escoumins-Rivière_à_Saumon-_Fosse_2_en_amont_du_pont_de_la_138-2018-07-21.jpg"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Escoumins-Croix_de_la_presqu'île,_face_au_village-2018-07-21.jpg"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Escoumins-2018-Pont_piétonnier_voisin_du_pont_de_la_route_138_au_village.jpg"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figvre_de_la_terre_nevve,_grande_riviere_de_Canada,_et_côtes_de_l'ocean_en_la_Novvelle_France_1609.jpg"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_des_escoumins_IMGA0094.jpg"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Condo_Hôtels_Natakam.jpg"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/carte","Côte-Nord/Québec/Canada"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/cp","http://fr.dbpedia.org/resource/Liste_des_codes_postaux_canadiens_débutant_par_G"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/latitude",48.3478
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/longitude",-69.4057
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/nom","Les Escoumins"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/const",1863-05-05
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/dr","La Haute-Côte-Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/fuse","300.0"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/largeur",250
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/maire","André Desrosiers"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/mandatMaire",2021
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Les_Bergeronnes"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Trois-Pistoles"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/ville","Les Escoumins"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/zoom",7
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Longue-Rive"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Lac-au-Brochet"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Simon-de-Rimouski"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/tel","http://fr.dbpedia.org/resource/Indicatifs_régionaux_367,_418_et_581"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/gentilé","Escouminois, oise"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/qid","Q1511288"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Village_des_escoumins_IMGA0094.jpg?width=300"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://fr.dbpedia.org/property/enclave","http://fr.dbpedia.org/resource/Essipit"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Escoumins"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-69.400001525879 48.349998474121)"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-69.400001525879 48.349998474121)"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/areaTotal","282.70"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/populationTotal",1891
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/populationTotal",1849
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/abstract","Les Escoumins est une municipalité du Québec au Canada située dans la municipalité régionale de comté de La Haute-Côte-Nord et dans la région administrative de la Côte-Nord. La municipalité est membre de la Fédération des Villages-relais du Québec. Les Escoumins est la ville la plus proche de Tadoussac et compte une baie magnifique pour les touristes qui découvrent le coin."
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Haute-Côte-Nord"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Longue-Rive"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Lac-au-Brochet"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Notre-Dame-des-Neiges_(Québec)"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Simon-de-Rimouski"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Trois-Pistoles"
"http://fr.dbpedia.org/resource/Les_Escoumins","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Les_Bergeronnes"
