"subject","predicate","object"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Koline"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Pathé"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Drault"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_au_cinéma"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Péguy"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Darly"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cineressources.net/consultationPdf/web/o000/842.pdf"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://purl.org/dc/elements/1.1/title","600 000 francs par mois"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/wikiPageLength",2420
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Pathé"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1926"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://xmlns.com/foaf/0.1/name","600 000 francs par mois"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/600_000_francs_par_mois?oldid=178941855&ns=0"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Madeleine_Guitty"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Charles_Vanel"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Nicolas_Koline"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/annéeDeSortie",1926
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Robert_Péguy"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Nicolas_Koline"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jean_Drault"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/scénario","(d'après le roman de)"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://fr.dbpedia.org/property/titre",600000
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/600_000_francs_par_mois"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/abstract","600 000 francs par mois est un film français réalisé par Nicolas Koline et Robert Péguy et sorti en 1926."
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Nicolas_Koline"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Robert_Péguy"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Vanel"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nicolas_Koline"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Madeleine_Guitty"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jean_Drault"
"http://fr.dbpedia.org/resource/600_000_francs_par_mois","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
