"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Albert_I,_Duke_of_Brunswick-Grubenhagen_(1)"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01454355"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00015352&tree=LEO"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Albrecht_I_(Braunschweig-Grubenhagen)"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Албрехт_I_фон_Брауншвайг-Грубенхаген"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альбрехт_I_(герцог_Брауншвейг-Грубенхагена)"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.107278"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albrecht_I_van_Brunswijk-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136818439"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73505"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy178d"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albrecht_I._(Braunschweig-Grubenhagen)"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81100077"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_I_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_I_di_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλβέρτος_Α΄_του_Γκρουμπενχάγκεν"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_الاول_دوق_برونزويك_جروبنهاجن"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albrecht_I_(książę_Brunszwiku-Grubenhagen)"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_I,_Duke_of_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageID",5603892
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageRevisionID",189571434
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einbeck"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_de_Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osterode_am_Harz"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1361"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_maison_Welf"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Ier_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_allemande"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_II_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1383"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzberg_am_Harz"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1383"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1339"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/wikiPageLength",4307
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince_de_Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1383"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_allemande"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://xmlns.com/foaf/0.1/name","Albert Ier de Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albert_II"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albert_Ier"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Ier_de_Brunswick-Grubenhagen?oldid=189571434&ns=0"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Brunswick-Lüneburg.svg"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Éric_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Magnus_II_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/dateDeDécès",1383
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/dateDeNaissance",1339
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Seconde_maison_Welf"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Éric_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/fonction","Duc de Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Principauté_de_Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/légende","Blason de Albert Ier de Brunswick-Grubenhagen."
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/nom","Albert Ier de Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Principauté_de_Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Jean_II_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/période",1361
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Éric_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/jusqu'auFonction",1383
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/mère","Adélaïde d'Everstein"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Ernest_Ier_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/àPartirDuFonction",9031361
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://fr.dbpedia.org/property/fratrie","http://fr.dbpedia.org/resource/Jean_II_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Brunswick-Lüneburg.svg?width=300"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Ier_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/thumbnailCaption","Blason de Albert Ier de Brunswick-Grubenhagen."
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/abstract","Albert Ier (vers 1339 – probablement en 1383) est duc de Brunswick-Lunebourg et prince de Grubenhagen de 1361 à sa mort."
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Éric_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Seconde_maison_Welf"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Ernest_Ier_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q59866476"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen__PersonFunction__1"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Ernest_Ier_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q54810667"
"http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Magnus_II_de_Brunswick-Lunebourg"
