"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боланден"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Боланден"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Боланден"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6554935/"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Боланден"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bolanden_(munisipyo)"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q565866"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Боланден"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博兰登"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بولاندن"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w7_65"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238106630"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4419824-3"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боланден"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боланден"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Боланден"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/wikiPageID",1805025
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/wikiPageRevisionID",162390537
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Mont-Tonnerre"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserslautern"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirchheimbolanden.de/505_1031.html"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/wikiPageLength",1084
"http://fr.dbpedia.org/resource/Bolanden","http://www.georss.org/georss/point","49.639556 8.009072"
"http://fr.dbpedia.org/resource/Bolanden","http://www.georss.org/georss/point","49.63955555555555 8.009083333333333"
"http://fr.dbpedia.org/resource/Bolanden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Bolanden","http://xmlns.com/foaf/0.1/name","Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_du_Mont-Tonnerre"
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bolanden?oldid=162390537&ns=0"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6396
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.00908
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.00907
"http://fr.dbpedia.org/resource/Bolanden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bolanden.png"
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/annéePop",2009-12-31
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/blason","Wappen Bolanden.png"
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/cp",67295
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/latitude",49.6396
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/longitude",8.00907
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/nom","Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/population",2378
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/superficie",17.44
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/altitude",226
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/maire","Armin Juchem"
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/partis","WGR Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/quartier",3
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_du_Mont-Tonnerre"
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/codecomm",7333010
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/immatriculation","KIB"
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/indicatiftel",6352
"http://fr.dbpedia.org/resource/Bolanden","http://fr.dbpedia.org/property/weblabel","www.kirchheimbolanden.de"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bolanden.png?width=300"
"http://fr.dbpedia.org/resource/Bolanden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Bolanden_COA.svg"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.0090837478638 49.639556884766)"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.0090837478638 49.639556884766)"
"http://fr.dbpedia.org/resource/Bolanden","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.009072303772 49.639556884766)"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/areaTotal","17.44"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/areaCode","06352"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/blazon","Wappen Bolanden.png"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/codeSettlement","07 3 33 010"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/elevation","226"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/licenceLetter","KIB"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/numberOfNeighbourhood",3
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/personName","Bolanden"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/populationTotal",2469
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/postalCode","67295"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/abstract","Bolanden est une municipalité du land de Rhénanie-Palatinat en Allemagne, à mi-chemin entre Kaiserslautern et Mayence."
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bolanden__Altitude__1"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_du_Mont-Tonnerre"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_du_Mont-Tonnerre"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Bolanden__Demographics__1"
"http://fr.dbpedia.org/resource/Bolanden","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bolanden__Area__1"
