"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-68149"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/595069"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VilleHuningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hüningen"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Юненг"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4287366-6"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83415"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152718510#about"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85241508"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Hüningen"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Huningue_(obec)"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Унінг"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Унинг"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Уьненг"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юненг"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130255835"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユナング"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07yctf"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/于南格"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3012979/"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageID",288571
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageRevisionID",190036417
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_d'autofinancement"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_plaisance"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_publique"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Bâle_(SUI)-Saint-Louis_(partie_française)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eurodistrict_trinational_de_Bâle"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_Sud_Alsace_Mulhouse"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôts_locaux_en_France"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/828"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rempart_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_compensation_pour_la_TVA"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795_en_France"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_petite_Camargue_alsacienne"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novartis"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_des_Nations_unies_pour_l'enfance"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augraben"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_Agglomération"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgfelden"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ordener_(1787-1862)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ordener"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_de_France_(1778-1851)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Blanchard"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_remboursement"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_des_Trois_Pays"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_canal_d'Alsace"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Kehl"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juin"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recettes_publiques"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Friedlingen"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_(finance)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Charles_Abbatucci"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bâle_-_Saint-Louis_(partie_française)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weil_am_Rhein"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weleda"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_semi-continental"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_national_du_patrimoine_naturel"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Rhône_au_Rhin"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Stark"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Louis_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huningue,_Eglise_du_Christ-Roi.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kembs"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village-Neuf"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huningue,_straatzicht_foto5_2013-07-21_10.39.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tarade"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huningue-Fortifications-17e_siècle.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1679"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huningue,_Parc_des_Eaux_Vives.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huningue,_Temple_protestant.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsacien"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'habitation"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Eaux_Vives_de_Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budget"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Ritter"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_frontière"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_foncière"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_huningue.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blotzheim"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_supplémentaire_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Rhin_(Révolution_française)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_créées_par_Vauban"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Barbanègre"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1684"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:68149-Huningue-Sols.png"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huningue_parc_des_eaux_vives_1.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delpharm"
