"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/latitude",48.806
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/longitude",2.03528
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/numéro",41
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/numéro",111
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/pages",195
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/pages",315
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/pagesTotales",210
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/pagesTotales",55
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Michel_Marie"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/La_Gazette_des_archives"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/périodique",1895
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/siteWeb","http://www.cnc-aff.fr/"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/titre","La restauration numérique des films cinématographiques"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/titre","Cinémathèques et archives du film"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/titre","L’accès aux collections des Archives françaises du film-CNC"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/titre","Le Service des Archives du Film du Centre national de la Cinématographie"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/type","Établissement public"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/éditeur","Armand Colin"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Commission_supérieure_technique_de_l'image_et_du_son"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/bnf",36964136
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/bnf",436878772
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Batterie_de_Bois-d'Arcy"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/siège",78390
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://fr.dbpedia.org/property/siège",7
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AFF-CNC_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archives_françaises_du_film"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.0352799892426 48.805999755859)"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.0352799892426 48.805999755859)"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/abstract","Les Archives françaises du film (AFF), anciennement Service des archives du film puis Service des archives du film et du dépôt légal (SAFDL), sont un service chargé de la gestion des collections de films confiées à l'État français."
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Archives_françaises_du_film","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
