"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pratx"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_française"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giant"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_pariser_Tango"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overseas"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_populaire"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Farrugia"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_fois_bravo"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_Dousset"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Dabadie"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Botton"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1971"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Roy"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teichiku_Records"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Marouani"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Bracardi"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Loup_Dabadie.jpg"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SLD"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_chante_Francis_Lai"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapecar"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akropolis_Adieu"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Desage"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vline_Buggy"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Missir"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Mannay"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Es_geht_mir_gut,_Chéri"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Jullien"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Mireille-Mathieu-Bonjour-Mireille/release/1156927"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/wikiPageLength",7168
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_française"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1971"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://xmlns.com/foaf/0.1/name","Bonjour Mireille"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Thaïlande"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liban"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bonjour_Mireille_(album,_1971)?oldid=151042017&ns=0"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Loup_Dabadie.jpg"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Mireille..._Mireille..."
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Mireille_Mathieu_chante_Francis_Lai"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/auteur","Pierre-André Dousset, Christian Gaubert"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Léo_Missir"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Loup_Dabadie"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/auteur","Desca, Vline Buggy, Jacques Revaux"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/auteur","Pierre-André Dousset, Christian Gaubert, René Pratx"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Giorgio_Bracardi"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patricia_Carli"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Frédéric_Botton"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre-André_Dousset"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Christian_Bruhn"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Paul_de_Senneville"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Catherine_Desage"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/auteur","Eddy Marnay, François Farrugia, Oliver"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/dateAlbumPréc",1970
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/dateAlbumSuiv",1972
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/durée","2152.0"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/format",33
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_populaire"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/piste","Quand vient l'automne"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/piste","Priez pour moi"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/piste","A Brasilia"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/piste","C'était dimanche"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/piste","Paris un tango"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/piste","Il est tard"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/piste","Merci monsieur très peu pour moi"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/piste","On y revient toujours"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/piste","Quand le lion est blessé"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/piste","Acropolis Adieu"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/piste","Toi que j'aimerai"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Mille_fois_bravo"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/producteur","Mondial Télé Show"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/sorti",1971
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/temps","205.0"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/temps","176.0"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/temps","149.0"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/temps","129.0"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/temps","168.0"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/temps","190.0"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/temps","171.0"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/temps","157.0"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/temps","184.0"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/temps","192.0"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/temps","201.0"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/temps","169.0"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/titre","Bonjour Mireille"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://fr.dbpedia.org/property/totalTemps","2152.0"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Loup_Dabadie.jpg?width=300"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bonjour_Mireille_(album,_1971)"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/albumRuntime",2152.0
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/runtime",2152.0
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/Work/runtime","35.86666666666667"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/abstract","Bonjour Mireille est le huitième album studio francophone de la chanteuse française Mireille Mathieu publié en 1971 par la maison de disques Barclay en France. Cet album, un des derniers à paraître chez la maison de disques Barclay, contient un tube de la chanteuse en France, Acropolis Adieu, qui sera souvent repris par la suite par les compilations de la chanteuse."
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_populaire"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q63285133"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Mireille..._Mireille..."
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bonjour_Mireille_(album,_1971)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Mireille_Mathieu_chante_Francis_Lai"
