"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classe_Álvaro_de_Bazán"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Álvaro_de_Bazán"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルバロ・デ・バサン級フリゲート"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Álvaro_de_Bazán"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفارو_دي_بازان_(فئة_فرقاطة)"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250801"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Álvaro_de_Bazán"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageID",6340058
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageRevisionID",186244313
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_de_Bazán"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrol_(Espagne)"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_l'Armada_espagnole"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charlie.svg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duarry_Super_Cat"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Delta.svg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navantia"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SPS_Alvaro_de_Bazán_(F101).jpg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Baleares"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F105_Cristobal_Colon.JPG"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spanish_frigate_Álvaro_de_Bazán_(F101)_underway_in_the_Atlantic_Ocean_on_15_July_2005_(050715-N-8163B-020).jpg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F-102_Almirante_Juan_de_Borbon_CSSQT.jpg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F103-Blas-de-Lezo-854a.jpg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Marine_espagnole"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_de_croisière"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_frégate"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Santa_María"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_de_croisière_naval"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_furtif"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Mark_46"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_furtif"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_lancement_vertical"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_espagnole"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_F-110"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIM-162_ESSM"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Echo.svg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fragata_Mendez-Nuñez_(F-104).jpg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_combat_Aegis"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIM-66_Standard"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Arleigh_Burke"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_41_Vertical_Launching_System"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_LM2500"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bravo.svg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-84_Harpoon"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpha.svg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_espagnole_de_construction_navale"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/worldnav/europe/spain.htm%7Ctitre=Liste"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armada.mde.es/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/wikiPageLength",7992
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Marine_espagnole"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_furtif"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_frégate"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Álvaro_de_Bazán?oldid=186244313&ns=0"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpha.svg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta.svg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Álvaro_de_Bazán_F-101_costado_de_estribor.svg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPS_Alvaro_de_Bazán_(F101).jpg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bravo.svg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F110_Navantia_pre_deseño.svg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Echo.svg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragata_Mendez-Nuñez_(F-104).jpg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spanish_frigate_Álvaro_de_Bazán_(F101)_underway_in_the_Atlantic_Ocean_on_15_July_2005_(050715-N-8163B-020).jpg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie.svg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragatas_F-100_en_Vigo_(35167331984).jpg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F103-Blas-de-Lezo-854a.jpg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F105_Cristobal_Colon.jpg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-102_Almirante_Juan_de_Borbon_CSSQT.jpg"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/fr","Álvaro de Bazán"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/fr","Almirante Juan de Borbón"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/fr","Méndez Núñez"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/fr","Blas de Lezo"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/fr","Cristobal Colón"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/fr","classe Hobart"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/légende","la frégate Almirante Juan de Borbón"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/nom","Classe Álvaro de Bazán"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/texte","Almirante Juan de Borbón"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/texte","Blas de Lezo"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/texte","Cristóbal Colón"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/texte","Méndez Núñez"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/texte","Álvaro de Bazán"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/trad","Spanish frigate Cristóbal Colón"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/trad","Spanish frigate Méndez Núñez"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/trad","Hobart-class destroyer"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/trad","Spanish frigate Almirante Juan de Borbón"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/trad","Spanish frigate Álvaro de Bazán"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/trad","Spanish frigate Blas de Lezo"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/url","http://www.hazegray.org/worldnav/europe/spain.htm|titre=Liste des navires de la Marine espagnole"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/url","http://www.armada.mde.es/|titre=Site officiel de la Marine espagnole"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/vitesse",28.5
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/déplacement",6400
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/largeur","18,6 m"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/longueur","146,7 m"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/équipage",250
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/tirantD'eau","4,75 m"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/armement",8
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/armement","http://fr.dbpedia.org/resource/RIM-66_Standard"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/armement","torpilles Mark 46"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/armement","http://fr.dbpedia.org/resource/RIM-162_ESSM"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/flotte","http://fr.dbpedia.org/resource/Armada_espagnole"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/rayonD'action",4500
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/aéronefs",1
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/classePrécédente","http://fr.dbpedia.org/resource/Classe_Santa_María"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/débutCommande",2002
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/F-102_Almirante_Juan_de_Borbon_CSSQT.jpg?width=300"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/classeSuivante","http://fr.dbpedia.org/resource/Classe_F-110"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://fr.dbpedia.org/property/constructeurs","http://fr.dbpedia.org/resource/Navantia"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Álvaro_de_Bazán"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q428341"
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/abstract","La classe Álvaro de Bazán, également connue sous le nom de classe F100 est une classe de frégates furtives de l'Armada espagnole, basée sur le système de combat Aegis américain. Elle est nommée d'après l'amiral Álvaro de Bazán et ses représentantes sont construites par la Société espagnole de construction navale (Navantia) à Ferrol en Galice."
"http://fr.dbpedia.org/resource/Classe_Álvaro_de_Bazán","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Navantia"
