"subject","predicate","object"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_président_du_Parlement_de_Paris"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/René-Charles_de_Maupeou?oldid=187194844&ns=0"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icone_Chancelier_de_France.svg"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/René_Charles_de_Maupeou.png"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/année",1959
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/René-Nicolas_de_Maupeou"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Paul-Esprit_Feydeau_de_Brou"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Guillaume_de_Lamoignon_de_Blancmesnil"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/couleur","#FFCC99"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/lienAuteur","Jacques de Maupeou"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Chancelier_de_France"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/nom","de Maupeou"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/nom",50
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/période","--09-16"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/période",1763
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/titre","Histoire des Maupeou"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://fr.dbpedia.org/property/bnf",32431990
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/René_Charles_de_Maupeou.png?width=300"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/René-Charles_de_Maupeou"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_de_Maupeou.svg"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/abstract","René-Charles de Maupeou, seigneur du marquisat de La Mothe-Chandeniers, vicomte de Bruyères, est un magistrat et homme d'État français né le 11 juin 1688 à Paris et mort le 4 avril 1775. Il fait carrière au parlement de Paris, d'abord maître des requêtes, puis président à mortier, il en devient premier président. En 1763, il est nommé garde des sceaux et vice-chancelier. Il occupe ainsi la première magistrature de l'État pendant cinq ans, avant de l'occuper, en droit, pendant vingt-quatre heures, avec le titre de chancelier de France."
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/René-Nicolas_de_Maupeou"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q21403087"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/René-Charles_de_Maupeou__PersonFunction__1"
"http://fr.dbpedia.org/resource/René-Charles_de_Maupeou","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q21403124"
