"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#comment","Lame de fond (Titre original : Undercurrent) est un film américain réalisé par Vincente Minnelli, sorti en 1946."
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4108"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/25039"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0039066"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film899480.html"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1099778-undercurrent"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=8323"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8366"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=353721"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/26621,"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15583/"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/38991/"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3640.html?nopub=1"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Undercurrent"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/6692"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=34254"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2050935/"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/186837"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/60429"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716729"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1338521"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=32281"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=85023"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=40306"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=3597"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6777"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B875-55EC-1786-5E20-F76B-U"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=undercurrent.htm"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13702"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/undercurrent/"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v75819"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-7A42-0000-L-0000-0000-B"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70066879"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Undercurrent_(1946_movie)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tragico_segreto"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Undercurrent"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199711"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Undercurrent"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09n3z1"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_unbekannte_Geliebte"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skygger_i_halvmørket"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Undercurrent_(1946_film)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Undercurrent"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Undercurrent"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подводное_течение_(фильм,_1946)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageID",1369107
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageRevisionID",184329758
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincente_Minnelli"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hank_Worden"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_noir_américain"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Tobin"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Taylor"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Card"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_noir_cité_par_Patrick_Brion"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelma_Stradel"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Trowbridge"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Lentz"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Gwenn"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Crémieux"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Freund"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Gibbons"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Oppenheimer"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Chambois"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Morin_(acteur)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferris_Webster"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Stothart"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Edwards_(actrice)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Valbel"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayne_Meadows"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Croué"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Chodorov"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1946"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Paroly"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall_Duell"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Main"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_Whipper"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Dehelly"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mitchum"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharine_Hepburn"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandro_S._Berman"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Herbert_Stothart"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_B._Willis"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinton_Sundberg"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Vincente_Minnelli"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Roberts"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Tréville"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Westerfield"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://purl.org/dc/elements/1.1/title","Lame de fond"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/wikiPageLength",4111
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_noir_américain"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_noir_cité_par_Patrick_Brion"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Herbert_Stothart"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1946"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Vincente_Minnelli"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://xmlns.com/foaf/0.1/name","Lame de fond"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lame_de_fond_(film,_1946)?oldid=184329758&ns=0"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Robert_Mitchum"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Robert_Taylor"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Katharine_Hepburn"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/annéeDeSortie",1946
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/durée","6960.0"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Vincente_Minnelli"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Marguerite_Roberts"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/George_Oppenheimer"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Edward_Chodorov"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/titre","Lame de fond"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://fr.dbpedia.org/property/titreOriginal","Undercurrent"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lame_de_fond_(film,_1946)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Ferris_Webster"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Karl_Freund"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/filmRuntime",6960.0
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/originalTitle","Undercurrent"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/runtime","116"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/abstract","Lame de fond (Titre original : Undercurrent) est un film américain réalisé par Vincente Minnelli, sorti en 1946."
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Herbert_Stothart"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Vincente_Minnelli"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1946)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Morris_Ankrum"
